﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864040,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 34
https://www.biodiversitylibrary.org/page/10826317,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 219
https://www.biodiversitylibrary.org/page/10826319,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 221
https://www.biodiversitylibrary.org/page/10826320,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 222
https://www.biodiversitylibrary.org/page/10826386,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 288
https://www.biodiversitylibrary.org/page/10826387,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 289
https://www.biodiversitylibrary.org/page/10826388,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 290
https://www.biodiversitylibrary.org/page/35612235,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 287
https://www.biodiversitylibrary.org/page/35612267,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 319
https://www.biodiversitylibrary.org/page/15211290,Book,"Materials for a carcinological fauna of India. No. 6, The Brachyura Catometopa, or Grapsoidea",Calcutta,Baptist Mission Press,1900,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 287
https://www.biodiversitylibrary.org/page/15211322,Book,"Materials for a carcinological fauna of India. No. 6, The Brachyura Catometopa, or Grapsoidea",Calcutta,Baptist Mission Press,1900,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 319
https://www.biodiversitylibrary.org/page/55453318,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 47
https://www.biodiversitylibrary.org/page/13954476,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1873,"Muséum national d'histoire naturelle (France)       ",t.9 (1873),French,Page 64
https://www.biodiversitylibrary.org/page/13955761,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1873,"Muséum national d'histoire naturelle (France)       ",t.9 (1873),French,Tome IX Memoires PL 12
https://www.biodiversitylibrary.org/page/34354106,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 106
https://www.biodiversitylibrary.org/page/2481916,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 132
https://www.biodiversitylibrary.org/page/2482099,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 334
https://www.biodiversitylibrary.org/page/34612997,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 310
https://www.biodiversitylibrary.org/page/34613240,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 17
https://www.biodiversitylibrary.org/page/34613260,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 37
https://www.biodiversitylibrary.org/page/34613659,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 432
https://www.biodiversitylibrary.org/page/10965233,Book,Recherches sur la faune carcinologique de la Nouvelle-Calédonie,Paris,Masson et Cie,1872,"Milne-Edwards, Alphonse,      1835 -1900",pt.1-3 (1872-1874),French,Pl. 12
https://www.biodiversitylibrary.org/page/63390653,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 26
https://www.biodiversitylibrary.org/page/63390640,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 39
https://www.biodiversitylibrary.org/page/63390793,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 236
https://www.biodiversitylibrary.org/page/49400137,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XXVI
https://www.biodiversitylibrary.org/page/49400124,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XXXIX
https://www.biodiversitylibrary.org/page/49400115,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XLVIII
https://www.biodiversitylibrary.org/page/49400369,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 236
