﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431780,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/24722547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 48
https://www.biodiversitylibrary.org/page/29222124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 206
https://www.biodiversitylibrary.org/page/28128096,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.12 (1875),English,Page 107
https://www.biodiversitylibrary.org/page/5783222,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.12 (1875),English,
https://www.biodiversitylibrary.org/page/29979693,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 359
https://www.biodiversitylibrary.org/page/29979705,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 271
https://www.biodiversitylibrary.org/page/6370507,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 372
https://www.biodiversitylibrary.org/page/14439905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 105
https://www.biodiversitylibrary.org/page/14439945,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 145
https://www.biodiversitylibrary.org/page/41723091,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 21
