﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404710,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 202
https://www.biodiversitylibrary.org/page/7870037,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 195
https://www.biodiversitylibrary.org/page/37395425,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38500775,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/38500776,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226456,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 303
https://www.biodiversitylibrary.org/page/26702081,Book,The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery,San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/12454722,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1874,"Société nationale des sciences naturelles de Cherbourg.       ",t.18=ser.2:t.8 (1874),French,Page 175
https://www.biodiversitylibrary.org/page/9768374,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1868,"Academy of Natural Sciences of Philadelphia.       ",v.20 (1868),English,Page 225
https://www.biodiversitylibrary.org/page/10238055,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1960,"U.S. Fish and Wildlife Service       ",no.342 (1960),English,Page 3
https://www.biodiversitylibrary.org/page/15945482,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 49
https://www.biodiversitylibrary.org/page/19771321,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 49
