﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14104957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 38
https://www.biodiversitylibrary.org/page/14112325,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 60
https://www.biodiversitylibrary.org/page/16063375,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 300
https://www.biodiversitylibrary.org/page/6727585,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 133
https://www.biodiversitylibrary.org/page/6727624,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 172
https://www.biodiversitylibrary.org/page/6727630,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 178
https://www.biodiversitylibrary.org/page/6727635,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 183
https://www.biodiversitylibrary.org/page/6727639,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 187
https://www.biodiversitylibrary.org/page/3444400,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 86
https://www.biodiversitylibrary.org/page/30641499,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 26
https://www.biodiversitylibrary.org/page/30641681,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 208
https://www.biodiversitylibrary.org/page/1399471,Book,North American Acalephæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 34
https://www.biodiversitylibrary.org/page/28070429,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 34
https://www.biodiversitylibrary.org/page/12040915,Book,North American Acalephae,Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 34
https://www.biodiversitylibrary.org/page/1399708,Book,North American Acalephæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 222
https://www.biodiversitylibrary.org/page/28070655,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 222
https://www.biodiversitylibrary.org/page/12041103,Book,North American Acalephae,Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 222
https://www.biodiversitylibrary.org/page/4298688,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 40
