﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31246542,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 45
https://www.biodiversitylibrary.org/page/31246635,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 138
https://www.biodiversitylibrary.org/page/31246704,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 207
https://www.biodiversitylibrary.org/page/31246758,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 217
https://www.biodiversitylibrary.org/page/31246881,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 340
https://www.biodiversitylibrary.org/page/52022997,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.37 (1993:May),,Page 7
https://www.biodiversitylibrary.org/page/53381036,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 195
https://www.biodiversitylibrary.org/page/53271309,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no2, 1997",Portugese,Page 179
https://www.biodiversitylibrary.org/page/53271316,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1997,"Museu Paraense       ","13, no2, 1997",Portugese,Page 186
https://www.biodiversitylibrary.org/page/53432805,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 281
https://www.biodiversitylibrary.org/page/53432814,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 290
https://www.biodiversitylibrary.org/page/53461234,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 10
https://www.biodiversitylibrary.org/page/53461243,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 19
https://www.biodiversitylibrary.org/page/53461247,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 23
https://www.biodiversitylibrary.org/page/53461248,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 24
https://www.biodiversitylibrary.org/page/53477480,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 2, 2002",Portugese,Page 324
https://www.biodiversitylibrary.org/page/53477483,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2002,"Museu Paraense       ","18, no 2, 2002",Portugese,Page 327
https://www.biodiversitylibrary.org/page/45653790,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 192
https://www.biodiversitylibrary.org/page/45224701,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 147
https://www.biodiversitylibrary.org/page/45224490,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.18,English,Page 58
