﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39177187,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.17(1892-1903),German,
https://www.biodiversitylibrary.org/page/35793644,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 7 (1892),German,
https://www.biodiversitylibrary.org/page/35879470,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 10 (1900),German,Page 6
https://www.biodiversitylibrary.org/page/35749966,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 15 (1893),German,
https://www.biodiversitylibrary.org/page/35943642,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,
https://www.biodiversitylibrary.org/page/35753151,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1896,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 21 (1896),German,
https://www.biodiversitylibrary.org/page/35758453,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1897,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 22 (1897),German,
https://www.biodiversitylibrary.org/page/35936546,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1896,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 23 (1896),German,
https://www.biodiversitylibrary.org/page/35757919,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 6
https://www.biodiversitylibrary.org/page/35756817,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1897,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 26 (1897),German,Page 6
https://www.biodiversitylibrary.org/page/35796734,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1897,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 27 (1897),German,Page 6
https://www.biodiversitylibrary.org/page/35797262,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1897,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 28 (1897),German,
https://www.biodiversitylibrary.org/page/35755995,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1899,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 29 (1899),German,
https://www.biodiversitylibrary.org/page/35897422,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 30 (1900),German,Page 2
https://www.biodiversitylibrary.org/page/35752641,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 31 (1900),German,Page 2
https://www.biodiversitylibrary.org/page/35746869,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 32 (1900),German,Page 362
https://www.biodiversitylibrary.org/page/35746881,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 32 (1900),German,
https://www.biodiversitylibrary.org/page/35868426,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 33 (1900),German,
https://www.biodiversitylibrary.org/page/35752063,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1901,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 34 (1901),German,Page 8
https://www.biodiversitylibrary.org/page/48256723,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 133
https://www.biodiversitylibrary.org/page/48232553,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1918,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 302
https://www.biodiversitylibrary.org/page/35938421,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,
https://www.biodiversitylibrary.org/page/35938425,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,
https://www.biodiversitylibrary.org/page/35938485,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 633
https://www.biodiversitylibrary.org/page/35938486,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 634
