﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16764301,Book,The ancient life-history of the earth,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 127
https://www.biodiversitylibrary.org/page/17984007,Book,The ancient life-history of the earth,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 127
https://www.biodiversitylibrary.org/page/40460300,Book,The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palaeontological science,New York,A.L. Fowle,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 127
https://www.biodiversitylibrary.org/page/16763861,Book,The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palæontological science,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 127
https://www.biodiversitylibrary.org/page/35154659,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 51
https://www.biodiversitylibrary.org/page/35154662,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 54
https://www.biodiversitylibrary.org/page/35154669,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 61
https://www.biodiversitylibrary.org/page/35154676,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 68
https://www.biodiversitylibrary.org/page/35193756,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1915,"Société de biologie (Paris, France)       ",t.78=67 (1915),French,Page 121
https://www.biodiversitylibrary.org/page/3030691,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 488
https://www.biodiversitylibrary.org/page/8497399,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 124
https://www.biodiversitylibrary.org/page/9073797,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 68
https://www.biodiversitylibrary.org/page/37997516,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/37997522,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/59884608,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 7
https://www.biodiversitylibrary.org/page/51621269,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 41
