﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 200
https://www.biodiversitylibrary.org/page/30032351,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 203
https://www.biodiversitylibrary.org/page/15688001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 92
https://www.biodiversitylibrary.org/page/18637399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 92
https://www.biodiversitylibrary.org/page/7627499,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 492
https://www.biodiversitylibrary.org/page/2307637,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 373
https://www.biodiversitylibrary.org/page/34986490,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 419
https://www.biodiversitylibrary.org/page/34986491,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 420
https://www.biodiversitylibrary.org/page/34986492,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 421
https://www.biodiversitylibrary.org/page/34986494,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 423
https://www.biodiversitylibrary.org/page/48934574,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.2 (2004),,Page 141
https://www.biodiversitylibrary.org/page/48934573,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.2 (2004),,Page 142
https://www.biodiversitylibrary.org/page/48934571,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.2 (2004),,Page 144
https://www.biodiversitylibrary.org/page/37568718,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568874,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/57163938,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 179
https://www.biodiversitylibrary.org/page/22717345,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 64
https://www.biodiversitylibrary.org/page/36873060,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",v.4 (1895),English,Page 89
