﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5640979,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 119
https://www.biodiversitylibrary.org/page/5580905,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 121
https://www.biodiversitylibrary.org/page/5573378,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 49
https://www.biodiversitylibrary.org/page/15052954,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 73
https://www.biodiversitylibrary.org/page/15052979,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 98
https://www.biodiversitylibrary.org/page/15164827,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 112
https://www.biodiversitylibrary.org/page/27385341,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 30
https://www.biodiversitylibrary.org/page/27385461,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 150
https://www.biodiversitylibrary.org/page/28758895,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 36
https://www.biodiversitylibrary.org/page/62823067,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 38
https://www.biodiversitylibrary.org/page/5762888,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 558
https://www.biodiversitylibrary.org/page/3066999,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 363
https://www.biodiversitylibrary.org/page/55923004,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 234
https://www.biodiversitylibrary.org/page/44705125,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 291
https://www.biodiversitylibrary.org/page/56787349,Journal,Botaniska notiser,Upsala,Wahlstrm,1873,"Lunds botaniska förening.       ",1873,English,Page 76
https://www.biodiversitylibrary.org/page/56855347,Journal,Botaniska notiser,Upsala,Wahlstrm,1881,"Lunds botaniska förening.       ",1881,English,Page 133
https://www.biodiversitylibrary.org/page/56701827,Journal,Botaniska notiser,Upsala,Wahlstrm,1883,"Lunds botaniska förening.       ",1883,English,Page 42
https://www.biodiversitylibrary.org/page/51681806,Journal,Botaniska notiser,Upsala,Wahlstrm,1911,"Lunds botaniska förening.       ",1910-1911,English,Page 2
https://www.biodiversitylibrary.org/page/51682044,Journal,Botaniska notiser,Upsala,Wahlstrm,1911,"Lunds botaniska förening.       ",1910-1911,English,Page 238
https://www.biodiversitylibrary.org/page/8496681,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 174
https://www.biodiversitylibrary.org/page/23584033,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 102
https://www.biodiversitylibrary.org/page/23584088,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 157
https://www.biodiversitylibrary.org/page/23584183,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 252
https://www.biodiversitylibrary.org/page/38452855,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733799,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 102
https://www.biodiversitylibrary.org/page/59733854,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 157
https://www.biodiversitylibrary.org/page/39760150,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 647
https://www.biodiversitylibrary.org/page/45634382,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1894,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.8 (1894),French,Page 46
https://www.biodiversitylibrary.org/page/58677742,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1896,"Société vaudoise des sciences naturelles.       ",v.32=no.120-122 (1896),French,Page 283
https://www.biodiversitylibrary.org/page/33758268,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1905,"Société d'histoire naturelle de Metz.       ",24 cah. (1905),French,Page 70
https://www.biodiversitylibrary.org/page/47571248,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 90
https://www.biodiversitylibrary.org/page/1252841,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 90
https://www.biodiversitylibrary.org/page/721616,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 181
https://www.biodiversitylibrary.org/page/11483448,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 538
https://www.biodiversitylibrary.org/page/10535162,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 501
https://www.biodiversitylibrary.org/page/6128185,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 70
