﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1513603,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 272
https://www.biodiversitylibrary.org/page/22603481,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 28
https://www.biodiversitylibrary.org/page/14018479,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1914,"Instituto Oswaldo Cruz       ",t.6 1914,English,Page 172
https://www.biodiversitylibrary.org/page/14018483,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1914,"Instituto Oswaldo Cruz       ",t.6 1914,English,Page 176
https://www.biodiversitylibrary.org/page/13229758,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 188
https://www.biodiversitylibrary.org/page/13229765,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 195
https://www.biodiversitylibrary.org/page/13229769,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 199
https://www.biodiversitylibrary.org/page/13229990,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 104
https://www.biodiversitylibrary.org/page/13229996,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 110
https://www.biodiversitylibrary.org/page/13159951,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 406
https://www.biodiversitylibrary.org/page/35515227,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 582
https://www.biodiversitylibrary.org/page/6793146,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 163
https://www.biodiversitylibrary.org/page/51582085,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 28
