﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3367732,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 404
https://www.biodiversitylibrary.org/page/43729090,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/29643809,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 84
https://www.biodiversitylibrary.org/page/29643872,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 147
https://www.biodiversitylibrary.org/page/29643907,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 182
https://www.biodiversitylibrary.org/page/62362636,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 426
https://www.biodiversitylibrary.org/page/12422634,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 232
https://www.biodiversitylibrary.org/page/42394616,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 295
https://www.biodiversitylibrary.org/page/5732279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/5444023,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 117
https://www.biodiversitylibrary.org/page/31186054,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 317
https://www.biodiversitylibrary.org/page/12345435,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 230
https://www.biodiversitylibrary.org/page/14310802,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 232
https://www.biodiversitylibrary.org/page/237234,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 73
https://www.biodiversitylibrary.org/page/237753,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 579
