﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15721910,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 61
https://www.biodiversitylibrary.org/page/1369347,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1904,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 8 (1904-1905),English,Page 164
https://www.biodiversitylibrary.org/page/43321605,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 269
https://www.biodiversitylibrary.org/page/34209156,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 35
https://www.biodiversitylibrary.org/page/1930690,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 73
https://www.biodiversitylibrary.org/page/5402708,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.312=v.18 (1922),English,Page 150
https://www.biodiversitylibrary.org/page/5402729,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.312=v.18 (1922),English,
https://www.biodiversitylibrary.org/page/49461095,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 19
https://www.biodiversitylibrary.org/page/12563432,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 59
https://www.biodiversitylibrary.org/page/36674378,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,
https://www.biodiversitylibrary.org/page/3163898,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 11
https://www.biodiversitylibrary.org/page/3163884,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 35
https://www.biodiversitylibrary.org/page/15726896,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.293=v.15 (1921),English,Page 73
https://www.biodiversitylibrary.org/page/25137242,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.312=v.18 (1922),English,Page 128
https://www.biodiversitylibrary.org/page/25137264,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.312=v.18 (1922),English,Page 150
https://www.biodiversitylibrary.org/page/25137291,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.312=v.18 (1922),English,Plate 4
https://www.biodiversitylibrary.org/page/25137295,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.312=v.18 (1922),English,Plate 6
https://www.biodiversitylibrary.org/page/26288312,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 251
https://www.biodiversitylibrary.org/page/1816534,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 251
https://www.biodiversitylibrary.org/page/1816577,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 294
https://www.biodiversitylibrary.org/page/1816914,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 602
https://www.biodiversitylibrary.org/page/55547559,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 212
https://www.biodiversitylibrary.org/page/55547626,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 279
https://www.biodiversitylibrary.org/page/34806036,Journal,University of California publications in zoology,Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 194
https://www.biodiversitylibrary.org/page/34806439,Journal,University of California publications in zoology,Berkeley,University Press,1914,"University of California, Berkeley.       ",v.13 (1914-1916),English,Page 523
