﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32698756,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 30
https://www.biodiversitylibrary.org/page/34294909,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.2 (2003),Spanish,Page 59
https://www.biodiversitylibrary.org/page/42380627,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 128
https://www.biodiversitylibrary.org/page/42380641,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 142
https://www.biodiversitylibrary.org/page/42460803,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,
https://www.biodiversitylibrary.org/page/42460810,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 110
https://www.biodiversitylibrary.org/page/42460811,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/42460813,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 113
https://www.biodiversitylibrary.org/page/42460814,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 114
https://www.biodiversitylibrary.org/page/42460816,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 116
https://www.biodiversitylibrary.org/page/42460817,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 117
https://www.biodiversitylibrary.org/page/42461090,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,
https://www.biodiversitylibrary.org/page/42496801,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 262
https://www.biodiversitylibrary.org/page/42496804,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 265
