﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/969766,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 18
https://www.biodiversitylibrary.org/page/14714171,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 236
https://www.biodiversitylibrary.org/page/11897177,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 611
https://www.biodiversitylibrary.org/page/14034404,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 55
https://www.biodiversitylibrary.org/page/14034744,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 395
https://www.biodiversitylibrary.org/page/14034748,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 399
https://www.biodiversitylibrary.org/page/24342571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 183
https://www.biodiversitylibrary.org/page/34355908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 646
https://www.biodiversitylibrary.org/page/34355914,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 652
https://www.biodiversitylibrary.org/page/1477923,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 11
https://www.biodiversitylibrary.org/page/24849685,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 33
https://www.biodiversitylibrary.org/page/31076608,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 33
https://www.biodiversitylibrary.org/page/33773689,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 22
https://www.biodiversitylibrary.org/page/33774503,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 730
https://www.biodiversitylibrary.org/page/37581215,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/15069690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 5
https://www.biodiversitylibrary.org/page/15069781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 6
https://www.biodiversitylibrary.org/page/15069891,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 116
https://www.biodiversitylibrary.org/page/6200539,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 173
https://www.biodiversitylibrary.org/page/6200833,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 465
https://www.biodiversitylibrary.org/page/6200856,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 488
https://www.biodiversitylibrary.org/page/45337320,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 171
https://www.biodiversitylibrary.org/page/45337692,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 543
https://www.biodiversitylibrary.org/page/1942545,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/1946119,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 225
https://www.biodiversitylibrary.org/page/45087413,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 225
https://www.biodiversitylibrary.org/page/7843106,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 114
https://www.biodiversitylibrary.org/page/63651788,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1918,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.38 (1918),English,Page 12
https://www.biodiversitylibrary.org/page/63652027,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1918,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.38 (1918),English,Page 231
https://www.biodiversitylibrary.org/page/63652600,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1918,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.38 (1918),English,Page 694
https://www.biodiversitylibrary.org/page/34257466,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 122
https://www.biodiversitylibrary.org/page/38548010,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/37395435,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/41167442,Book,Cetaceans of the Channel Islands National Marine Sanctuary,"Santa Barbara, Calif",The Sanctuary,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/38194404,Book,Chapters on the natural history of the United States,New York,Studer Bros,1897,"Shufeldt, Robert Wilson      1850 -1934",,English,
https://www.biodiversitylibrary.org/page/23897997,Book,Chapters on the natural history of the United States,New York,Studer Brothers,1900,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 476
https://www.biodiversitylibrary.org/page/1197525,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 22
https://www.biodiversitylibrary.org/page/4465767,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 22
https://www.biodiversitylibrary.org/page/4466294,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 576
https://www.biodiversitylibrary.org/page/27586154,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 22
https://www.biodiversitylibrary.org/page/52115395,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/35898526,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 578
https://www.biodiversitylibrary.org/page/4707301,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 1386
