﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055871,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 68
https://www.biodiversitylibrary.org/page/6643015,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 43
https://www.biodiversitylibrary.org/page/48157808,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 655
https://www.biodiversitylibrary.org/page/6766434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 126
https://www.biodiversitylibrary.org/page/48624004,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 42
https://www.biodiversitylibrary.org/page/54200431,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 243
https://www.biodiversitylibrary.org/page/11761707,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 243
https://www.biodiversitylibrary.org/page/36262566,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 176
https://www.biodiversitylibrary.org/page/43474059,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 37
https://www.biodiversitylibrary.org/page/48600217,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 37
https://www.biodiversitylibrary.org/page/9661117,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 68
https://www.biodiversitylibrary.org/page/11671498,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 4
https://www.biodiversitylibrary.org/page/53765888,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 151
https://www.biodiversitylibrary.org/page/53535696,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 37
https://www.biodiversitylibrary.org/page/54908551,Journal,Bulletin de la Société géologique de France,Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 332
https://www.biodiversitylibrary.org/page/39462883,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 259
https://www.biodiversitylibrary.org/page/39463036,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 80
https://www.biodiversitylibrary.org/page/30164271,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 48
https://www.biodiversitylibrary.org/page/10939232,Book,Catalogue des mollusques testacés des mers d'Europe,Paris,F. Savy,1869,"Petit de La Saussaye, Sauveur,      1792 -1870",,French,Page 241
https://www.biodiversitylibrary.org/page/52506324,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,328
https://www.biodiversitylibrary.org/page/13134163,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 328
https://www.biodiversitylibrary.org/page/21770113,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 328
https://www.biodiversitylibrary.org/page/9395275,Book,Compendio della fauna italiana : descrizione elementare degli animali più parte originali,Torino,Ditta G.B. Paravia e Comp,1885,"Camerano, Lorenzo,      1856 -1917",,Italian,Page 165
https://www.biodiversitylibrary.org/page/3569670,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1886,"Centre national de la recherche scientifique (France)       ",t.103 (1886),French,Page 95
https://www.biodiversitylibrary.org/page/11119328,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/49695939,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 17
https://www.biodiversitylibrary.org/page/49696043,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 121
https://www.biodiversitylibrary.org/page/13057695,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 22
https://www.biodiversitylibrary.org/page/3032702,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 739
https://www.biodiversitylibrary.org/page/3032704,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 741
https://www.biodiversitylibrary.org/page/3032996,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 995
https://www.biodiversitylibrary.org/page/36826371,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 741
https://www.biodiversitylibrary.org/page/36826637,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 995
https://www.biodiversitylibrary.org/page/46936236,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 171
https://www.biodiversitylibrary.org/page/46936367,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 302
https://www.biodiversitylibrary.org/page/10994250,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 182
https://www.biodiversitylibrary.org/page/32207062,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 23
https://www.biodiversitylibrary.org/page/52483275,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 42
https://www.biodiversitylibrary.org/page/56427510,Book,Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie,Wien,A. Hölder,1891,"Hörnes, Rudolf,      1850 -1912",Lfg.7 (1891),German,303
https://www.biodiversitylibrary.org/page/35333805,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 104
https://www.biodiversitylibrary.org/page/11631632,Book,Histoire des mollusques dans l'antiquité,Paris,"Librarie J.-B. Baillière & fils; [etc., etc.]",1884,"Locard, Arnould,      1841 -1904",,French,Page 27
https://www.biodiversitylibrary.org/page/10853667,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 219
https://www.biodiversitylibrary.org/page/10853778,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 330
https://www.biodiversitylibrary.org/page/33654412,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 97
https://www.biodiversitylibrary.org/page/49808700,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 241
https://www.biodiversitylibrary.org/page/15135071,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 356
https://www.biodiversitylibrary.org/page/16055209,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1864,,t.12=ser.3:t.4 (1864),French,Page 15
https://www.biodiversitylibrary.org/page/16223254,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 42
https://www.biodiversitylibrary.org/page/16080105,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 52
https://www.biodiversitylibrary.org/page/24092955,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 336
https://www.biodiversitylibrary.org/page/24092992,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 373
https://www.biodiversitylibrary.org/page/24092997,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 378
https://www.biodiversitylibrary.org/page/19134723,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 326
https://www.biodiversitylibrary.org/page/19134733,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 336
https://www.biodiversitylibrary.org/page/19134770,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 373
https://www.biodiversitylibrary.org/page/19134775,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 378
https://www.biodiversitylibrary.org/page/13138514,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 147
https://www.biodiversitylibrary.org/page/28125886,Journal,"Mémoires de l'Académie des sciences, belles-lettres & arts de Lyon. Classe des sciences",Paris,J.B. Baillière,1885,"Académie des sciences, belles-lettres et arts de Lyon.       ",t. 27 1885,French,Page 97
https://www.biodiversitylibrary.org/page/3918941,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 332
https://www.biodiversitylibrary.org/page/3919132,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 523
https://www.biodiversitylibrary.org/page/3918662,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 673
https://www.biodiversitylibrary.org/page/10993201,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 293
https://www.biodiversitylibrary.org/page/10993240,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 332
https://www.biodiversitylibrary.org/page/10993431,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 523
https://www.biodiversitylibrary.org/page/10993581,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 673
https://www.biodiversitylibrary.org/page/4009488,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 799
https://www.biodiversitylibrary.org/page/4009514,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 862
https://www.biodiversitylibrary.org/page/10947888,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1897,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 799
https://www.biodiversitylibrary.org/page/10947951,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1897,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 862
https://www.biodiversitylibrary.org/page/55456998,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1911,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.10 (1911-1914),Spanish,Page 77
https://www.biodiversitylibrary.org/page/55457000,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1911,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.10 (1911-1914),Spanish,
https://www.biodiversitylibrary.org/page/61155094,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1919,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.15 (1919-1920),Spanish,Page 144
