﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36804199,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 285
https://www.biodiversitylibrary.org/page/36804686,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 772
https://www.biodiversitylibrary.org/page/9251945,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 299
https://www.biodiversitylibrary.org/page/9251947,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 301
https://www.biodiversitylibrary.org/page/9251948,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 302
https://www.biodiversitylibrary.org/page/9251996,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 350
https://www.biodiversitylibrary.org/page/9252022,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 376
https://www.biodiversitylibrary.org/page/36468643,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 125
https://www.biodiversitylibrary.org/page/36468645,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 127
https://www.biodiversitylibrary.org/page/36468878,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 360
