﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 6
https://www.biodiversitylibrary.org/page/57447112,Book,A bibliographic index of North American Carboniferous invertebrates,"Washington, D.C","Department of the Interior, United States Geological Survey",1898,"Geological Survey (U.S.)       ",,English,Page 125
https://www.biodiversitylibrary.org/page/7874108,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 5
https://www.biodiversitylibrary.org/page/7874084,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 27
https://www.biodiversitylibrary.org/page/30101598,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 234
https://www.biodiversitylibrary.org/page/30101600,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 236
https://www.biodiversitylibrary.org/page/2797458,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 234
https://www.biodiversitylibrary.org/page/2797460,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 236
https://www.biodiversitylibrary.org/page/55335327,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.153-156 (1898),English,Page 125
https://www.biodiversitylibrary.org/page/12035803,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 276
https://www.biodiversitylibrary.org/page/43068977,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 276
https://www.biodiversitylibrary.org/page/1051791,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 5
https://www.biodiversitylibrary.org/page/1052245,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 27
https://www.biodiversitylibrary.org/page/62629647,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 502
https://www.biodiversitylibrary.org/page/30049293,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 337
https://www.biodiversitylibrary.org/page/30049294,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 338
https://www.biodiversitylibrary.org/page/30049585,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 553
