﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35891640,Book,Economic entomology,[London],Chapman and Hall,1877,"Murray, Andrew,      1812 -1878",,English,Page 210
https://www.biodiversitylibrary.org/page/50924510,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 178
https://www.biodiversitylibrary.org/page/50924513,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,
https://www.biodiversitylibrary.org/page/28501521,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,Page 300
https://www.biodiversitylibrary.org/page/28501528,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,Page 303
https://www.biodiversitylibrary.org/page/11218789,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1913,"Dove Marine Laboratory.       ",new ser. 2 (1913),English,Page 66
https://www.biodiversitylibrary.org/page/35741229,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1889-1890),German,Page 162
https://www.biodiversitylibrary.org/page/35741231,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1889-1890),German,Page 164
https://www.biodiversitylibrary.org/page/990397,Journal,Das Tierreich,Berlin,R. Friedländer,1901,"Deutsche Zoologische Gesellschaft.       ",Lfg.13 (1901),German,Page 301
https://www.biodiversitylibrary.org/page/35430048,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 541
https://www.biodiversitylibrary.org/page/33670761,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1860,"Tyneside Naturalists' Field Club.       ",v.5 (1860-1862),English,Page 303
https://www.biodiversitylibrary.org/page/33670796,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1860,"Tyneside Naturalists' Field Club.       ",v.5 (1860-1862),English,Page 338
https://www.biodiversitylibrary.org/page/9980787,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 274
https://www.biodiversitylibrary.org/page/9980789,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 276
https://www.biodiversitylibrary.org/page/9980848,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 335
