﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32263355,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 70
https://www.biodiversitylibrary.org/page/62845054,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 108
https://www.biodiversitylibrary.org/page/54651094,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 243
https://www.biodiversitylibrary.org/page/42773514,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 144
https://www.biodiversitylibrary.org/page/40454199,Journal,"Bulletin  ","Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 266
https://www.biodiversitylibrary.org/page/40592004,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 209
https://www.biodiversitylibrary.org/page/40592001,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 212
https://www.biodiversitylibrary.org/page/40591996,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 217
https://www.biodiversitylibrary.org/page/62809606,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 72
https://www.biodiversitylibrary.org/page/39026853,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 238
https://www.biodiversitylibrary.org/page/54839928,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2007,"Hardy Fern Foundation.       ",v.17:no.2 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/3455688,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 96
https://www.biodiversitylibrary.org/page/16780576,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 212
https://www.biodiversitylibrary.org/page/31500037,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 393
https://www.biodiversitylibrary.org/page/4725297,Book,"Pollen and spore morphology/plant taxonomy; gymnospermae, pteriodophyta, bryophyta (Illustrations)   ",Stockholm,Almqvist & Wiksell,1957,"Erdtman, G.     (Gunnar), 1897 -1973",,English,
https://www.biodiversitylibrary.org/page/63095041,Journal,"Pteridologist  ",[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 431
https://www.biodiversitylibrary.org/page/3304870,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 53
https://www.biodiversitylibrary.org/page/3291830,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 147
https://www.biodiversitylibrary.org/page/3292179,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 317
https://www.biodiversitylibrary.org/page/3292350,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 319
https://www.biodiversitylibrary.org/page/41766495,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 354
https://www.biodiversitylibrary.org/page/36503518,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1988,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.24 (1988),Chinese,Page 51
