﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57560912,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.1 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/62021752,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.4 (1999),,Page 9
https://www.biodiversitylibrary.org/page/62095453,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.3 (2003),,Page 40
https://www.biodiversitylibrary.org/page/62095463,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.3 (2003),,Page 50
https://www.biodiversitylibrary.org/page/62095466,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.3 (2003),,Page 53
https://www.biodiversitylibrary.org/page/62095612,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.2 (2004),,Page 35
https://www.biodiversitylibrary.org/page/53086561,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 6
https://www.biodiversitylibrary.org/page/51118783,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 13
https://www.biodiversitylibrary.org/page/51124957,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 710
https://www.biodiversitylibrary.org/page/51125734,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 710
https://www.biodiversitylibrary.org/page/25827247,Journal,Smithsonian year,Washington,Smithsonian Institution,1976,"Smithsonian Institution       ",1976,English,Page 344
https://www.biodiversitylibrary.org/page/29231589,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,
https://www.biodiversitylibrary.org/page/29231582,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 7
https://www.biodiversitylibrary.org/page/29231579,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 10
https://www.biodiversitylibrary.org/page/29231578,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 11
https://www.biodiversitylibrary.org/page/29231577,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 12
https://www.biodiversitylibrary.org/page/29231574,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 15
https://www.biodiversitylibrary.org/page/29231561,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 28
https://www.biodiversitylibrary.org/page/29231559,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 30
https://www.biodiversitylibrary.org/page/29231539,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 48
https://www.biodiversitylibrary.org/page/29231606,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 77
https://www.biodiversitylibrary.org/page/29231616,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 87
https://www.biodiversitylibrary.org/page/29231620,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 91
https://www.biodiversitylibrary.org/page/29231625,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 96
https://www.biodiversitylibrary.org/page/29231628,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 99
https://www.biodiversitylibrary.org/page/29231643,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 114
https://www.biodiversitylibrary.org/page/29231646,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 117
https://www.biodiversitylibrary.org/page/29231673,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 144
https://www.biodiversitylibrary.org/page/29231683,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 154
https://www.biodiversitylibrary.org/page/29231688,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 159
