﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35882984,Journal,Annales,La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 16
https://www.biodiversitylibrary.org/page/12728286,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 50
https://www.biodiversitylibrary.org/page/8557682,Journal,Annales de la Société entomologique de France,Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.2 (1868),French,Page CXC
https://www.biodiversitylibrary.org/page/35154919,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 309
https://www.biodiversitylibrary.org/page/11822988,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 13
https://www.biodiversitylibrary.org/page/13906065,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 99
https://www.biodiversitylibrary.org/page/7067834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 369
https://www.biodiversitylibrary.org/page/32871012,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1459
https://www.biodiversitylibrary.org/page/53686664,Book,The caddis flies or Trichoptera of New York State,Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 442
https://www.biodiversitylibrary.org/page/1738604,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 298
https://www.biodiversitylibrary.org/page/19638290,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 298
https://www.biodiversitylibrary.org/page/10541306,Book,Catalogue of the library of the Entomological Society of London,London,Printed for the Society by Simmons and Botten,1893,"Entomological Society of London (1833-1933)       ",,English,Page 299
https://www.biodiversitylibrary.org/page/23928179,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 54
https://www.biodiversitylibrary.org/page/9996995,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 54
https://www.biodiversitylibrary.org/page/7898156,Book,Einführung in die Kenntnis der Insekten,Berlin,Dümmler,1889-1893,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 39
