﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018485,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 346
https://www.biodiversitylibrary.org/page/11382062,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 346
https://www.biodiversitylibrary.org/page/11468434,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 346
https://www.biodiversitylibrary.org/page/43616434,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 215
https://www.biodiversitylibrary.org/page/42439524,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 581
https://www.biodiversitylibrary.org/page/34179559,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 581
https://www.biodiversitylibrary.org/page/32617952,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 297
https://www.biodiversitylibrary.org/page/32617995,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 340
https://www.biodiversitylibrary.org/page/32618011,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 356
https://www.biodiversitylibrary.org/page/32618039,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 384
https://www.biodiversitylibrary.org/page/32618059,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 404
https://www.biodiversitylibrary.org/page/32618086,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 417
https://www.biodiversitylibrary.org/page/37190387,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/37190667,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,
https://www.biodiversitylibrary.org/page/62480449,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 160
https://www.biodiversitylibrary.org/page/62481002,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 713
https://www.biodiversitylibrary.org/page/59624891,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 107
https://www.biodiversitylibrary.org/page/59624920,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 136
https://www.biodiversitylibrary.org/page/59624934,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 150
https://www.biodiversitylibrary.org/page/59624950,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 166
https://www.biodiversitylibrary.org/page/59624978,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 194
https://www.biodiversitylibrary.org/page/59624998,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 214
https://www.biodiversitylibrary.org/page/59625050,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 262
https://www.biodiversitylibrary.org/page/59625077,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 289
