﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58681712,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 476
https://www.biodiversitylibrary.org/page/58757055,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 342
https://www.biodiversitylibrary.org/page/58753841,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 273
https://www.biodiversitylibrary.org/page/60627859,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1998,"Australian National Botanic Gardens.       ",v.7:no.2 (1998:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/62004552,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 40
https://www.biodiversitylibrary.org/page/62814259,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 232
https://www.biodiversitylibrary.org/page/62814260,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 233
https://www.biodiversitylibrary.org/page/62814332,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 305
https://www.biodiversitylibrary.org/page/62610830,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 872
https://www.biodiversitylibrary.org/page/53140415,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1978,"Western Australia.  Department of Agriculture     ",v.2:no.4 (1978),English,Page 195
https://www.biodiversitylibrary.org/page/59608546,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1995,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 83
https://www.biodiversitylibrary.org/page/57401263,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1991,"Tasmanian Field Naturalists' Club       ",no.104 (1991:Jan.),,Page 6
