﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40922143,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 447
https://www.biodiversitylibrary.org/page/40922145,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 449
https://www.biodiversitylibrary.org/page/40922176,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 480
https://www.biodiversitylibrary.org/page/12478479,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/12478863,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/55107941,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 401
https://www.biodiversitylibrary.org/page/1347010,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 30
https://www.biodiversitylibrary.org/page/967403,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 61
https://www.biodiversitylibrary.org/page/953047,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 308
https://www.biodiversitylibrary.org/page/55606605,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 333
https://www.biodiversitylibrary.org/page/20924324,Book,On some new and rare Hydroida in the Australian museum collection,Sydney,,1888,"Australian Museum       ",,English,Page 795
https://www.biodiversitylibrary.org/page/6602656,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 481
https://www.biodiversitylibrary.org/page/6602771,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 627
https://www.biodiversitylibrary.org/page/55013067,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1938,"Royal Society of Victoria (Melbourne, Vic.)       ",v.50 (1937-1938),,Page 318
https://www.biodiversitylibrary.org/page/57290797,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1975,"Royal Society of Victoria (Melbourne, Vic.)       ",v.87 (1975),,Page 153
https://www.biodiversitylibrary.org/page/31578900,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 510
https://www.biodiversitylibrary.org/page/10605307,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 48
https://www.biodiversitylibrary.org/page/10653157,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 63
https://www.biodiversitylibrary.org/page/10708209,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 341
https://www.biodiversitylibrary.org/page/43788244,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 86
