﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9321792,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 31
https://www.biodiversitylibrary.org/page/17629814,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 31
https://www.biodiversitylibrary.org/page/18838806,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 31
https://www.biodiversitylibrary.org/page/33010568,Book,"A monographic revision of the Coleoptera belonging to the Tenebrionide tribe Eleodiini inhabiting the United States, lower California, and adjacent islands",Washington,Govt. print. off,1909,"Blaisdell, Frank E.     (Frank Ellsworth), 1862 -1946",,English,Page 498
https://www.biodiversitylibrary.org/page/33010573,Book,"A monographic revision of the Coleoptera belonging to the Tenebrionide tribe Eleodiini inhabiting the United States, lower California, and adjacent islands",Washington,Govt. print. off,1909,"Blaisdell, Frank E.     (Frank Ellsworth), 1862 -1946",,English,Page 503
https://www.biodiversitylibrary.org/page/6251018,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1937,"San Diego Society of Natural History.       ",no.2 (1937),English,Page 72
https://www.biodiversitylibrary.org/page/3816826,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1901,"California Academy of Sciences       ",no.8 (1901:Nov.),English,
https://www.biodiversitylibrary.org/page/3183810,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 242
https://www.biodiversitylibrary.org/page/9883213,Book,"Revision of the Tenebrionidae of America , north of Mexico",Philadelphia,s.n,1870,"Horn, George H.     (George Henry), 1840 -1897",,English,Page 311
https://www.biodiversitylibrary.org/page/33545232,Book,"Revision of the tenebrionidae of America, north of Mexico",Philadelphia,American Philosophical Society,1870,"American Philosophical Society.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/574207,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.3:no.2 (1892:July),English,Page 105
https://www.biodiversitylibrary.org/page/4222857,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.3-4 (1892-1894),English,Page 105
