﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54707738,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1998,"Maryland Herpetological Society.       ",v.34-35 (1998-1999),English,Page 99
https://www.biodiversitylibrary.org/page/62134418,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 71
https://www.biodiversitylibrary.org/page/62134419,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 72
https://www.biodiversitylibrary.org/page/63495301,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxii
https://www.biodiversitylibrary.org/page/63496001,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 758
https://www.biodiversitylibrary.org/page/63496003,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 760
https://www.biodiversitylibrary.org/page/62032090,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 948
https://www.biodiversitylibrary.org/page/386377,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 328
https://www.biodiversitylibrary.org/page/386382,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 333
https://www.biodiversitylibrary.org/page/6565762,Journal,Experiment station record,Washington,G.P.O,1910,"United States.  Office of Experiment Stations.     ","23, 1910",English,Page 288
https://www.biodiversitylibrary.org/page/60733367,Book,Handbuch der Tropenkrankheiten,Leipzig,J. A. Barth,1921,"Mense, Carl Anton,      1861 -1938",Bd.6 (1921),German,Page 809
https://www.biodiversitylibrary.org/page/60733439,Book,Handbuch der Tropenkrankheiten,Leipzig,J. A. Barth,1921,"Mense, Carl Anton,      1861 -1938",Bd.6 (1921),German,Page 881
https://www.biodiversitylibrary.org/page/59945400,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 552
https://www.biodiversitylibrary.org/page/58876182,Journal,Trabajos del Museo de Farmacología,Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1910,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 21-30,Spanish,Page 19
