﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085725,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 366
https://www.biodiversitylibrary.org/page/31085741,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 382
https://www.biodiversitylibrary.org/page/54584751,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 42
https://www.biodiversitylibrary.org/page/54584888,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.2 (1982),English,Page 31
https://www.biodiversitylibrary.org/page/54565130,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.2 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/54565135,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.2 (1983),English,Page 47
https://www.biodiversitylibrary.org/page/54565136,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.2 (1983),English,Page 48
https://www.biodiversitylibrary.org/page/54584572,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.1 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/54584573,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.1 (1985),English,
https://www.biodiversitylibrary.org/page/54588885,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",18985,"California State University, Fullerton.  Arboretum.     ",v.14:no.2 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/54591022,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.2 (1986),English,Page 35
https://www.biodiversitylibrary.org/page/54565358,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1994,"California State University, Fullerton.  Arboretum.     ",v.23:no.2 (1994),English,Page 30
https://www.biodiversitylibrary.org/page/54581450,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1996,"California State University, Fullerton.  Arboretum.     ",v.25:no.3 (1996),English,Page 62
https://www.biodiversitylibrary.org/page/54591633,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1999,"California State University, Fullerton.  Arboretum.     ",v.28:no.4 (1999),English,Page 124
https://www.biodiversitylibrary.org/page/54595053,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2002,"California State University, Fullerton.  Arboretum.     ",v.31:no.1 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/54570152,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2002,"California State University, Fullerton.  Arboretum.     ",v.31:no.4 (2002),English,Page 123
https://www.biodiversitylibrary.org/page/54584576,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2003,"California State University, Fullerton.  Arboretum.     ",v.32:no.2 (2003),English,Page 35
https://www.biodiversitylibrary.org/page/54584609,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2003,"California State University, Fullerton.  Arboretum.     ",v.32:no.4 (2003),English,Page 100
https://www.biodiversitylibrary.org/page/53834207,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2014,"California State University, Fullerton.  Arboretum.     ",v.43:no.3 (2014),English,Page 78
https://www.biodiversitylibrary.org/page/53834208,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2014,"California State University, Fullerton.  Arboretum.     ",v.43:no.3 (2014),English,Page 79
https://www.biodiversitylibrary.org/page/53834210,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2014,"California State University, Fullerton.  Arboretum.     ",v.43:no.3 (2014),English,Page 81
https://www.biodiversitylibrary.org/page/53834232,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2014,"California State University, Fullerton.  Arboretum.     ",v.43:no.3 (2014),English,Page 103
https://www.biodiversitylibrary.org/page/63232802,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2021,"California State University, Fullerton.  Arboretum.     ",v.50:no.4 (2021),English,Page 215
https://www.biodiversitylibrary.org/page/63230618,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2022,"California State University, Fullerton.  Arboretum.     ",v.51:no.3 (2022),English,Page 150
https://www.biodiversitylibrary.org/page/60748346,Book,Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/60722563,Book,Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 28
https://www.biodiversitylibrary.org/page/60722580,Book,Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 11
https://www.biodiversitylibrary.org/page/52348515,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 13
https://www.biodiversitylibrary.org/page/55002000,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,
https://www.biodiversitylibrary.org/page/56044410,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 172
https://www.biodiversitylibrary.org/page/13156019,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.6 (1991),English,Page 402
https://www.biodiversitylibrary.org/page/626060,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 219
https://www.biodiversitylibrary.org/page/626062,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 221
https://www.biodiversitylibrary.org/page/9300498,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 174
