﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101216,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 251
https://www.biodiversitylibrary.org/page/33639605,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 931
https://www.biodiversitylibrary.org/page/386064,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/386666,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 617
https://www.biodiversitylibrary.org/page/42403820,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 7
https://www.biodiversitylibrary.org/page/46617816,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 358
https://www.biodiversitylibrary.org/page/13068901,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.1 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/34564589,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1943,"Smithsonian Institution       ",v.56-57 (1943-1944),English,Page 79
https://www.biodiversitylibrary.org/page/9302317,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 136
https://www.biodiversitylibrary.org/page/7836745,Book,"Die Vogelwarte Helgoland  ",Braunschweig,Joh. Heinr. Meyer,1900,"Blasius, Rudolf,      1842 -1907",,German,Page 187
