﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10172179,Journal,Annales de la Société entomologique de France,Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CCIII
https://www.biodiversitylibrary.org/page/8230910,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 224
https://www.biodiversitylibrary.org/page/8231126,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page XXXIV
https://www.biodiversitylibrary.org/page/8312684,Journal,Annales de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 12
https://www.biodiversitylibrary.org/page/6604179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 452
https://www.biodiversitylibrary.org/page/48109149,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892,German,
https://www.biodiversitylibrary.org/page/4239475,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 473
https://www.biodiversitylibrary.org/page/8983810,Journal,Entomologische berichten,Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 320
https://www.biodiversitylibrary.org/page/31905372,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 329
https://www.biodiversitylibrary.org/page/32444492,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1887,,Jahrg.13 (1887),German,Page 295
https://www.biodiversitylibrary.org/page/11647661,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 143
