﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15721928,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 79
https://www.biodiversitylibrary.org/page/40665872,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 121
https://www.biodiversitylibrary.org/page/59862484,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/595931,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 178
https://www.biodiversitylibrary.org/page/2313998,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 304
https://www.biodiversitylibrary.org/page/2573255,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 10
https://www.biodiversitylibrary.org/page/2566181,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 149
https://www.biodiversitylibrary.org/page/26394421,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31:no.5 (1920),English,Page 149
https://www.biodiversitylibrary.org/page/10621502,Book,A handbook of the dragonflies of North America,"Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 130
https://www.biodiversitylibrary.org/page/12563450,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 77
https://www.biodiversitylibrary.org/page/51221257,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1927,"New York Entomological Society.       ",v.35 (1927),English,Page 65
https://www.biodiversitylibrary.org/page/51221258,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1927,"New York Entomological Society.       ",v.35 (1927),English,Page 66
https://www.biodiversitylibrary.org/page/51221259,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1927,"New York Entomological Society.       ",v.35 (1927),English,Page 67
https://www.biodiversitylibrary.org/page/51221260,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1927,"New York Entomological Society.       ",v.35 (1927),English,Page 68
https://www.biodiversitylibrary.org/page/51221320,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1927,"New York Entomological Society.       ",v.35 (1927),English,Page 74
https://www.biodiversitylibrary.org/page/56104751,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.2 (1977),English,Page 150
https://www.biodiversitylibrary.org/page/3188177,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1947,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 605
https://www.biodiversitylibrary.org/page/13762308,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1890,"Cambridge Entomological Club.       ",v.5 (1888-1891),English,Page 304
https://www.biodiversitylibrary.org/page/13762311,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1890,"Cambridge Entomological Club.       ",v.5 (1888-1891),English,Page 307
https://www.biodiversitylibrary.org/page/55904233,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 91
https://www.biodiversitylibrary.org/page/51470311,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 266
