﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56335773,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.75:no.1 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/57212304,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/57212365,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 62
https://www.biodiversitylibrary.org/page/57212366,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 63
https://www.biodiversitylibrary.org/page/56935122,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/53731403,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 37
https://www.biodiversitylibrary.org/page/53724852,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 169
https://www.biodiversitylibrary.org/page/7818871,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 121
https://www.biodiversitylibrary.org/page/59176504,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 585
https://www.biodiversitylibrary.org/page/63590412,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/57842999,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 101
https://www.biodiversitylibrary.org/page/6226063,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 111
https://www.biodiversitylibrary.org/page/58835103,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 211
https://www.biodiversitylibrary.org/page/58835150,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 258
https://www.biodiversitylibrary.org/page/58835560,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 668
https://www.biodiversitylibrary.org/page/48708520,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1942,"São Paulo  Departamento de Zoologia     ",v. 2 (1942),Portugese,Page 326
https://www.biodiversitylibrary.org/page/49125376,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38:nr.4 (2010),Dutch,Page 153
https://www.biodiversitylibrary.org/page/43724809,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 338
https://www.biodiversitylibrary.org/page/43724810,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 339
