﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37098111,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 325
https://www.biodiversitylibrary.org/page/43605657,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 365
https://www.biodiversitylibrary.org/page/53365914,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 288
https://www.biodiversitylibrary.org/page/50817754,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 4
https://www.biodiversitylibrary.org/page/50817755,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 5
https://www.biodiversitylibrary.org/page/51352351,Journal,The naturalist,London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 130
https://www.biodiversitylibrary.org/page/51966435,Journal,The naturalist,London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.886-887 (1963),English,Page 130
https://www.biodiversitylibrary.org/page/50299335,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 47
https://www.biodiversitylibrary.org/page/29804572,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 93
https://www.biodiversitylibrary.org/page/56622301,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 80
https://www.biodiversitylibrary.org/page/59933196,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1937),French,p. 178
https://www.biodiversitylibrary.org/page/59940043,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1941,"Laboratoire de cryptogamie, Paris       ",t.6:no.1-no.2 (1941),French,p. 5
https://www.biodiversitylibrary.org/page/59940051,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1941,"Laboratoire de cryptogamie, Paris       ",t.6:no.1-no.2 (1941),French,p. 13
https://www.biodiversitylibrary.org/page/59940052,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1941,"Laboratoire de cryptogamie, Paris       ",t.6:no.1-no.2 (1941),French,p. 14
https://www.biodiversitylibrary.org/page/59940086,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1941,"Laboratoire de cryptogamie, Paris       ",t.6:no.1-no.2 (1941),French,p. 48
https://www.biodiversitylibrary.org/page/59935620,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1946,"Laboratoire de cryptogamie, Paris       ",t.11:no.2 (1946),French,p. 80
https://www.biodiversitylibrary.org/page/62873071,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 56
https://www.biodiversitylibrary.org/page/55817155,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/63409473,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/63409451,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 40
https://www.biodiversitylibrary.org/page/45607390,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 514
