﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404326,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 23
https://www.biodiversitylibrary.org/page/5404325,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/12242382,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 269
https://www.biodiversitylibrary.org/page/27900804,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 31
https://www.biodiversitylibrary.org/page/42957026,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 270
https://www.biodiversitylibrary.org/page/18704761,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 123
https://www.biodiversitylibrary.org/page/62352360,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 360
https://www.biodiversitylibrary.org/page/230549,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 21
https://www.biodiversitylibrary.org/page/230573,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 45
https://www.biodiversitylibrary.org/page/335239,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 172
https://www.biodiversitylibrary.org/page/335293,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 226
https://www.biodiversitylibrary.org/page/335303,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 236
https://www.biodiversitylibrary.org/page/2048159,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 960
https://www.biodiversitylibrary.org/page/44910720,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 14
https://www.biodiversitylibrary.org/page/36771188,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 52
https://www.biodiversitylibrary.org/page/47162168,Book,"Lahore to Yārkand : incidents of the route and natural history of the countries traversed by the expedition of 1870, under T. D. Forsyth",London,L. Reeve,1873,"Hume, Allan Octavian,      1829 -1912",1873,English,Page 317
https://www.biodiversitylibrary.org/page/44691067,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 2
https://www.biodiversitylibrary.org/page/37868241,Book,"A supplementary list of Chinese flowering plants, 1904-1910",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/36553328,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 48
