﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27478725,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 123
https://www.biodiversitylibrary.org/page/39968695,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/58420387,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 66
https://www.biodiversitylibrary.org/page/1488567,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 216
https://www.biodiversitylibrary.org/page/1488571,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 220
https://www.biodiversitylibrary.org/page/1488572,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 221
https://www.biodiversitylibrary.org/page/1488573,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 222
https://www.biodiversitylibrary.org/page/11809105,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1905,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.20 (1905),Italian,Page 19
https://www.biodiversitylibrary.org/page/3222375,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/3222365,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/1026245,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/12265556,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 300
https://www.biodiversitylibrary.org/page/12045509,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 300
https://www.biodiversitylibrary.org/page/26455229,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 651
https://www.biodiversitylibrary.org/page/35518687,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 324
https://www.biodiversitylibrary.org/page/42636795,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.59 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/53124850,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 28
https://www.biodiversitylibrary.org/page/1890299,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 45
