﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44732370,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 406
https://www.biodiversitylibrary.org/page/16004106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 468
https://www.biodiversitylibrary.org/page/52373536,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 138
https://www.biodiversitylibrary.org/page/52460698,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 299
https://www.biodiversitylibrary.org/page/44817823,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 59
https://www.biodiversitylibrary.org/page/44817824,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 60
https://www.biodiversitylibrary.org/page/44817928,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 164
https://www.biodiversitylibrary.org/page/61751435,Book,"Faune de Madagascar. 84, Chiroptères",,,1995,"Peterson, Randolph L.       ","Vol. 84 (1995), Chiroptères",French,p. 110
https://www.biodiversitylibrary.org/page/59845601,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/59845576,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 44
https://www.biodiversitylibrary.org/page/59845577,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 45
https://www.biodiversitylibrary.org/page/38702460,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702456,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702432,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702490,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702494,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702500,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702505,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702556,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702586,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/44764018,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1919,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.1 Lfg.13-18,German,Page 1047
https://www.biodiversitylibrary.org/page/44764019,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1919,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.1 Lfg.13-18,German,Page 1048
