﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124521,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/49644674,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 25
https://www.biodiversitylibrary.org/page/49644713,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 64
https://www.biodiversitylibrary.org/page/49644729,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 80
https://www.biodiversitylibrary.org/page/50750699,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 277
https://www.biodiversitylibrary.org/page/50746559,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 102
https://www.biodiversitylibrary.org/page/50804843,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2009,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.85 (2009),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49821772,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 58
https://www.biodiversitylibrary.org/page/49822419,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 20
https://www.biodiversitylibrary.org/page/33954769,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 35
https://www.biodiversitylibrary.org/page/57220938,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 602
https://www.biodiversitylibrary.org/page/63003776,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 13
https://www.biodiversitylibrary.org/page/63003777,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 14
https://www.biodiversitylibrary.org/page/15554572,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 13
https://www.biodiversitylibrary.org/page/15552506,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.127 Page 5
