﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52427124,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 63
https://www.biodiversitylibrary.org/page/52427129,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 68
https://www.biodiversitylibrary.org/page/52427137,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 76
https://www.biodiversitylibrary.org/page/2256052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 152
https://www.biodiversitylibrary.org/page/18639669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 152
https://www.biodiversitylibrary.org/page/18636716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 525
https://www.biodiversitylibrary.org/page/2365881,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 525
https://www.biodiversitylibrary.org/page/24342796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 408
https://www.biodiversitylibrary.org/page/40922716,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 176
https://www.biodiversitylibrary.org/page/27447344,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 157
https://www.biodiversitylibrary.org/page/27447346,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 159
https://www.biodiversitylibrary.org/page/19187238,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 225
https://www.biodiversitylibrary.org/page/7847396,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 390
https://www.biodiversitylibrary.org/page/45976870,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 191
https://www.biodiversitylibrary.org/page/3931972,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.18 (1873),French,Page 66
https://www.biodiversitylibrary.org/page/2261306,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 68
https://www.biodiversitylibrary.org/page/2261303,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 71
https://www.biodiversitylibrary.org/page/39881462,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 27
https://www.biodiversitylibrary.org/page/7492308,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.50:pt.4 (1907),English,Page 240
