﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13349031,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 6
https://www.biodiversitylibrary.org/page/13349035,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/13349036,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/13349037,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/13349038,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 13
https://www.biodiversitylibrary.org/page/13349039,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 14
https://www.biodiversitylibrary.org/page/13349040,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 15
https://www.biodiversitylibrary.org/page/13349048,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 23
https://www.biodiversitylibrary.org/page/13349582,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/13349606,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 35
https://www.biodiversitylibrary.org/page/32211035,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 84
https://www.biodiversitylibrary.org/page/2134623,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 206
https://www.biodiversitylibrary.org/page/9518399,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 96
https://www.biodiversitylibrary.org/page/33938955,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1025
https://www.biodiversitylibrary.org/page/33938969,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1039
https://www.biodiversitylibrary.org/page/59954158,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 173
https://www.biodiversitylibrary.org/page/59954159,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 174
https://www.biodiversitylibrary.org/page/59954164,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 179
