﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47649075,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 13
https://www.biodiversitylibrary.org/page/26721244,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 21
https://www.biodiversitylibrary.org/page/26721323,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/24968800,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1244
https://www.biodiversitylibrary.org/page/25394326,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 226
https://www.biodiversitylibrary.org/page/25394696,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 582
https://www.biodiversitylibrary.org/page/25394746,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 634
https://www.biodiversitylibrary.org/page/45340157,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 264
https://www.biodiversitylibrary.org/page/52718882,Book,American grown nursery products,"Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 53
https://www.biodiversitylibrary.org/page/52222364,Book,American grown nursery products,"Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 53
https://www.biodiversitylibrary.org/page/14739780,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 160
https://www.biodiversitylibrary.org/page/43038364,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 130
https://www.biodiversitylibrary.org/page/36720245,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 262
https://www.biodiversitylibrary.org/page/36720543,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 258
https://www.biodiversitylibrary.org/page/36634303,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 234
https://www.biodiversitylibrary.org/page/36634782,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 437
https://www.biodiversitylibrary.org/page/46132735,Journal,Annual spring catalogue,New York,W.E. Marshall & Co,,"Marshall, W.E. & Co.       ",n.d. Descriptive Catalog,English,27
https://www.biodiversitylibrary.org/page/31237573,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 258
https://www.biodiversitylibrary.org/page/29549480,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.173-174 1865,German,Page 290
https://www.biodiversitylibrary.org/page/31422626,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 480
https://www.biodiversitylibrary.org/page/10520523,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 284
https://www.biodiversitylibrary.org/page/51553060,Book,The Bay State handbook of general information on trees and hardy plants. 1920,"North Abington, Mass",Bay State Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 49
https://www.biodiversitylibrary.org/page/50315128,Book,The Bay State handbook of general information on trees and hardy plants. 1918,"North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 49
https://www.biodiversitylibrary.org/page/50539195,Book,The Bay State handbook of general information on trees and hardy plants : 1919,"North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 49
https://www.biodiversitylibrary.org/page/53030982,Book,The Bay State handbook of general information on trees and hardy plants : 1923,"North Abington, Mass",Bay State Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 57
