﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27474696,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 1
https://www.biodiversitylibrary.org/page/6322003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 661
https://www.biodiversitylibrary.org/page/22995531,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 170
https://www.biodiversitylibrary.org/page/23272679,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 170
https://www.biodiversitylibrary.org/page/5323782,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 204
https://www.biodiversitylibrary.org/page/23690728,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 444
https://www.biodiversitylibrary.org/page/16827911,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 444
https://www.biodiversitylibrary.org/page/51601277,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.2 (1887),German,Page 481
https://www.biodiversitylibrary.org/page/56278325,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.2(1887),German,Page 481
https://www.biodiversitylibrary.org/page/1293826,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1795
https://www.biodiversitylibrary.org/page/1293674,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2479
