﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46221501,Book,"1902 annual catalogue of vegetable, field & flower seeds","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 43
https://www.biodiversitylibrary.org/page/46418545,Book,"1904 annual catalogue : vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 49
https://www.biodiversitylibrary.org/page/46418553,Book,"1904 annual catalogue : vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 57
https://www.biodiversitylibrary.org/page/49423818,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 52
https://www.biodiversitylibrary.org/page/49689898,Book,"1916 Barteldes seeds, 49th year","Denver, Colo",Barteldes Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 52
https://www.biodiversitylibrary.org/page/49793881,Book,69th annual catalog. seeds and implements. 1917,"Providence, R.I",W.E. Barrett Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 34
https://www.biodiversitylibrary.org/page/50535527,Book,71st annual catalog. Barrett's best seeds. 1919,"Providence, R.I",W.E. Barrett Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 38
https://www.biodiversitylibrary.org/page/13584722,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 24
https://www.biodiversitylibrary.org/page/55690401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 105
https://www.biodiversitylibrary.org/page/54632599,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1988,"Desert Botanical Garden (Ariz.)       ",v.3:no.1 (Winter 1988),English,Page 17
https://www.biodiversitylibrary.org/page/4656927,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 337
https://www.biodiversitylibrary.org/page/55342229,Book,The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers,London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 197
https://www.biodiversitylibrary.org/page/11457601,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,
https://www.biodiversitylibrary.org/page/11486243,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4,English,Page 93
https://www.biodiversitylibrary.org/page/48158078,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4 (1855),English,Page 93
https://www.biodiversitylibrary.org/page/43186437,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 259
https://www.biodiversitylibrary.org/page/51495457,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 26
https://www.biodiversitylibrary.org/page/20103982,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 123
https://www.biodiversitylibrary.org/page/20103983,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 124
https://www.biodiversitylibrary.org/page/20103984,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 125
