﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145544,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 64
https://www.biodiversitylibrary.org/page/31190125,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 58
https://www.biodiversitylibrary.org/page/47874283,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 38
https://www.biodiversitylibrary.org/page/47874548,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/59880199,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:no.2 (1960),French,p. 155
https://www.biodiversitylibrary.org/page/51129566,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 61
https://www.biodiversitylibrary.org/page/51189954,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/51190267,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 374
https://www.biodiversitylibrary.org/page/51190297,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 404
https://www.biodiversitylibrary.org/page/51190447,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 554
https://www.biodiversitylibrary.org/page/62336230,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/62336210,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 31
https://www.biodiversitylibrary.org/page/62336264,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 110
https://www.biodiversitylibrary.org/page/62336277,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 123
