﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158794,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 29
https://www.biodiversitylibrary.org/page/49556962,Journal,The festivus,San Diego,San Diego Shell Club,1976,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 63
https://www.biodiversitylibrary.org/page/50512584,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 80
https://www.biodiversitylibrary.org/page/63042839,Journal,Journal of conchology,London,D. Bogue,1956,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 84
https://www.biodiversitylibrary.org/page/50523563,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/7599866,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page IV
https://www.biodiversitylibrary.org/page/7599999,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 509
https://www.biodiversitylibrary.org/page/42522199,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 438
https://www.biodiversitylibrary.org/page/42409355,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 216
https://www.biodiversitylibrary.org/page/42409364,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 225
