﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/55722967,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 65
https://www.biodiversitylibrary.org/page/59839105,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 155
https://www.biodiversitylibrary.org/page/32033058,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 53
https://www.biodiversitylibrary.org/page/16158196,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 105
https://www.biodiversitylibrary.org/page/16158198,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 107
https://www.biodiversitylibrary.org/page/16158199,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 108
https://www.biodiversitylibrary.org/page/16158471,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 367
https://www.biodiversitylibrary.org/page/27279768,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 421
https://www.biodiversitylibrary.org/page/27279787,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 440
https://www.biodiversitylibrary.org/page/40592225,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 51
https://www.biodiversitylibrary.org/page/40592362,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 150
https://www.biodiversitylibrary.org/page/40592444,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Lámina 73
https://www.biodiversitylibrary.org/page/30090604,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 388
https://www.biodiversitylibrary.org/page/2123861,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 435
https://www.biodiversitylibrary.org/page/43743186,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 19
https://www.biodiversitylibrary.org/page/62032295,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1153
