﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104002,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50104003,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 40
https://www.biodiversitylibrary.org/page/1268584,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41743798,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 10
https://www.biodiversitylibrary.org/page/41743821,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 81
https://www.biodiversitylibrary.org/page/41743826,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 86
https://www.biodiversitylibrary.org/page/41743833,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 93
https://www.biodiversitylibrary.org/page/4680527,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 6
https://www.biodiversitylibrary.org/page/4680653,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 132
https://www.biodiversitylibrary.org/page/4680810,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 289
https://www.biodiversitylibrary.org/page/4680816,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 295
https://www.biodiversitylibrary.org/page/4680826,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 305
https://www.biodiversitylibrary.org/page/4681041,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 520
https://www.biodiversitylibrary.org/page/4681046,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 525
https://www.biodiversitylibrary.org/page/4681047,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 526
https://www.biodiversitylibrary.org/page/4681048,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 527
https://www.biodiversitylibrary.org/page/4681206,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 3
https://www.biodiversitylibrary.org/page/4681603,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 400
https://www.biodiversitylibrary.org/page/41531596,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 137
https://www.biodiversitylibrary.org/page/41531601,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 142
https://www.biodiversitylibrary.org/page/4527730,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 323
https://www.biodiversitylibrary.org/page/30032132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 30
https://www.biodiversitylibrary.org/page/51228152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 30
https://www.biodiversitylibrary.org/page/44341917,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 40
https://www.biodiversitylibrary.org/page/44341921,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 44
https://www.biodiversitylibrary.org/page/1157270,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/1157031,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 667
https://www.biodiversitylibrary.org/page/2722538,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/2722556,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 589
https://www.biodiversitylibrary.org/page/2722634,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 667
https://www.biodiversitylibrary.org/page/37274657,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274675,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274753,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952123,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/21952141,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 589
https://www.biodiversitylibrary.org/page/21952219,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 667
https://www.biodiversitylibrary.org/page/19861633,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 571
https://www.biodiversitylibrary.org/page/19861651,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 589
https://www.biodiversitylibrary.org/page/19861729,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 667
https://www.biodiversitylibrary.org/page/42836875,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 356
https://www.biodiversitylibrary.org/page/5171220,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 166
https://www.biodiversitylibrary.org/page/198299,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 464
https://www.biodiversitylibrary.org/page/42962042,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 464
https://www.biodiversitylibrary.org/page/202396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 17
https://www.biodiversitylibrary.org/page/42961351,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 17
https://www.biodiversitylibrary.org/page/33613988,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 3
https://www.biodiversitylibrary.org/page/2035981,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 7
https://www.biodiversitylibrary.org/page/2036825,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1189
https://www.biodiversitylibrary.org/page/8164848,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 162
https://www.biodiversitylibrary.org/page/4688242,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 83
https://www.biodiversitylibrary.org/page/2136930,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 571
https://www.biodiversitylibrary.org/page/44722721,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 51
https://www.biodiversitylibrary.org/page/44722726,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 56
https://www.biodiversitylibrary.org/page/62587300,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 439
https://www.biodiversitylibrary.org/page/63258398,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 439
https://www.biodiversitylibrary.org/page/2297446,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 109
https://www.biodiversitylibrary.org/page/2297624,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 131
https://www.biodiversitylibrary.org/page/2240443,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 37
https://www.biodiversitylibrary.org/page/7530173,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 266
https://www.biodiversitylibrary.org/page/32369860,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 613
https://www.biodiversitylibrary.org/page/15571936,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 266
https://www.biodiversitylibrary.org/page/15571976,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 306
https://www.biodiversitylibrary.org/page/21685193,Book,Catalogue of the marine Algae of the West Indian region,London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 18
https://www.biodiversitylibrary.org/page/34940040,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940049,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940203,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/34940214,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/12700234,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 139
https://www.biodiversitylibrary.org/page/12700279,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 184
https://www.biodiversitylibrary.org/page/5288758,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 282
https://www.biodiversitylibrary.org/page/5288761,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 285
https://www.biodiversitylibrary.org/page/5288762,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 286
https://www.biodiversitylibrary.org/page/5288946,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 469
https://www.biodiversitylibrary.org/page/5288965,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 488
https://www.biodiversitylibrary.org/page/5288967,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 490
https://www.biodiversitylibrary.org/page/3253283,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 187
https://www.biodiversitylibrary.org/page/44596,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 76
https://www.biodiversitylibrary.org/page/71544,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 448
https://www.biodiversitylibrary.org/page/58023751,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 448
https://www.biodiversitylibrary.org/page/1065112,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 522
https://www.biodiversitylibrary.org/page/19441031,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 522
https://www.biodiversitylibrary.org/page/1065137,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 565
https://www.biodiversitylibrary.org/page/46064903,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 468
https://www.biodiversitylibrary.org/page/46064968,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 540
https://www.biodiversitylibrary.org/page/46064983,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/28738081,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 422
https://www.biodiversitylibrary.org/page/49285203,Book,Grundzüge der philosophischen Botanik,Leipzig,F.A. Brockhaus,1851,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 328
https://www.biodiversitylibrary.org/page/2665811,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 213
https://www.biodiversitylibrary.org/page/52405399,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 122
https://www.biodiversitylibrary.org/page/609322,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1858-1863,,v.2 (1858-1863),,Page 187
https://www.biodiversitylibrary.org/page/502174,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page XVII
https://www.biodiversitylibrary.org/page/13236005,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 601
https://www.biodiversitylibrary.org/page/3049285,Journal,Journal de botanique,Paris,Bureau de journaux,1907,,"ser. 2, t. 1 (1907-1908)",French,Page 161
https://www.biodiversitylibrary.org/page/35438733,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 334
https://www.biodiversitylibrary.org/page/237921,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 152
https://www.biodiversitylibrary.org/page/31150846,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1915,"New York Botanical Garden       ",v. 15-16 (1914-1915),English,Page 222
https://www.biodiversitylibrary.org/page/2174231,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 174
https://www.biodiversitylibrary.org/page/39920871,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1928,"Washington Academy of Sciences (Washington, D.C.)       ",v.18 (1928),English,Page 193
https://www.biodiversitylibrary.org/page/2193017,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 316
https://www.biodiversitylibrary.org/page/2175639,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 58
https://www.biodiversitylibrary.org/page/2211700,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 462
https://www.biodiversitylibrary.org/page/2194175,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 362
https://www.biodiversitylibrary.org/page/2044378,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 1213
https://www.biodiversitylibrary.org/page/107542,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 749
https://www.biodiversitylibrary.org/page/35311912,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 105
https://www.biodiversitylibrary.org/page/63470586,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 164
https://www.biodiversitylibrary.org/page/63470590,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 168
https://www.biodiversitylibrary.org/page/63470787,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 215
https://www.biodiversitylibrary.org/page/63470790,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 218
https://www.biodiversitylibrary.org/page/63470842,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,
https://www.biodiversitylibrary.org/page/1043972,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 282
https://www.biodiversitylibrary.org/page/1043973,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 284
https://www.biodiversitylibrary.org/page/1043732,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 285
https://www.biodiversitylibrary.org/page/1043843,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 469
https://www.biodiversitylibrary.org/page/1044074,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 490
https://www.biodiversitylibrary.org/page/30721848,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 311
https://www.biodiversitylibrary.org/page/33457664,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 608
https://www.biodiversitylibrary.org/page/33491330,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 408
https://www.biodiversitylibrary.org/page/30714483,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 514
https://www.biodiversitylibrary.org/page/1236340,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 530
https://www.biodiversitylibrary.org/page/1279409,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 610
https://www.biodiversitylibrary.org/page/1261158,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band II,German,Page 317
https://www.biodiversitylibrary.org/page/1061405,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 427
https://www.biodiversitylibrary.org/page/1061415,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 442
https://www.biodiversitylibrary.org/page/16781913,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 427
