﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44106849,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,Page 129
https://www.biodiversitylibrary.org/page/47060816,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 149
https://www.biodiversitylibrary.org/page/49515472,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 36
https://www.biodiversitylibrary.org/page/49515471,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 37
https://www.biodiversitylibrary.org/page/28113118,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 538
https://www.biodiversitylibrary.org/page/28113152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113185,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 605
https://www.biodiversitylibrary.org/page/46877027,Journal,Minutes,"[Los Angeles, Calif",The Club,1955,"Conchological Club of Southern California.       ",no.145-164 (1955-1956),English,Page 5
https://www.biodiversitylibrary.org/page/55791950,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.20 (2001-2002),English,Page 6
https://www.biodiversitylibrary.org/page/55762859,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55697571,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2012,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.30 (2011-2012),English,Page 4
https://www.biodiversitylibrary.org/page/42464701,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/59259950,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 405
