﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40477631,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 33
https://www.biodiversitylibrary.org/page/40010699,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 95
https://www.biodiversitylibrary.org/page/51551051,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.3 (2011:Jun.),English,Page 96
https://www.biodiversitylibrary.org/page/51551053,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.3 (2011:Jun.),English,Page 98
https://www.biodiversitylibrary.org/page/51551055,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.3 (2011:Jun.),English,Page 100
https://www.biodiversitylibrary.org/page/51551057,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.3 (2011:Jun.),English,Page 102
https://www.biodiversitylibrary.org/page/51551058,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.3 (2011:Jun.),English,Page 103
https://www.biodiversitylibrary.org/page/51551059,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.3 (2011:Jun.),English,Page 104
https://www.biodiversitylibrary.org/page/51551060,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.3 (2011:Jun.),English,Page 105
https://www.biodiversitylibrary.org/page/40559511,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 586
https://www.biodiversitylibrary.org/page/40559512,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 587
https://www.biodiversitylibrary.org/page/40559513,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 588
