﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13282893,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 497
https://www.biodiversitylibrary.org/page/11099465,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 497
https://www.biodiversitylibrary.org/page/19891399,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,
https://www.biodiversitylibrary.org/page/27334319,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 349
https://www.biodiversitylibrary.org/page/27334340,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 370
https://www.biodiversitylibrary.org/page/8571366,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 380
https://www.biodiversitylibrary.org/page/14511167,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 376
https://www.biodiversitylibrary.org/page/29730894,Book,Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia,Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 351
https://www.biodiversitylibrary.org/page/29730892,Book,Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia,Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 353
https://www.biodiversitylibrary.org/page/29730859,Book,Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia,Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 372
https://www.biodiversitylibrary.org/page/22139697,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 380
https://www.biodiversitylibrary.org/page/38339531,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750707,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 788
https://www.biodiversitylibrary.org/page/23644060,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 788
https://www.biodiversitylibrary.org/page/58448012,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 788
https://www.biodiversitylibrary.org/page/11008366,Book,"List of the described species of fresh water Crustacea from America, north of Mexico. By Lucien M. Underwood, Ph. D","Peoria, Ill",J.W. Franks & Sons,1886,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 380
https://www.biodiversitylibrary.org/page/30303684,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 27
https://www.biodiversitylibrary.org/page/30303685,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 28
https://www.biodiversitylibrary.org/page/30303686,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 29
