﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549498,Journal,Abeille : journal d'entomologie,Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page LXVIII
https://www.biodiversitylibrary.org/page/34011270,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 466
https://www.biodiversitylibrary.org/page/3394177,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 54
https://www.biodiversitylibrary.org/page/5536998,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 26
https://www.biodiversitylibrary.org/page/5642584,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 18
https://www.biodiversitylibrary.org/page/32905959,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 333
https://www.biodiversitylibrary.org/page/12284590,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 93
https://www.biodiversitylibrary.org/page/32086936,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 98
https://www.biodiversitylibrary.org/page/33880551,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 23
https://www.biodiversitylibrary.org/page/54579042,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 8
https://www.biodiversitylibrary.org/page/44010119,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 8
https://www.biodiversitylibrary.org/page/34052672,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1862,"Société Linneenne de Maine-et-Loire.       ",v.5 (1862),,Page 93
https://www.biodiversitylibrary.org/page/34062536,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 40
https://www.biodiversitylibrary.org/page/18639903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 386
https://www.biodiversitylibrary.org/page/35473146,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 342
https://www.biodiversitylibrary.org/page/40666087,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 336
https://www.biodiversitylibrary.org/page/13900619,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 155
https://www.biodiversitylibrary.org/page/14120191,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 164
https://www.biodiversitylibrary.org/page/6394084,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 19
https://www.biodiversitylibrary.org/page/6394146,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 81
https://www.biodiversitylibrary.org/page/6413681,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 60
https://www.biodiversitylibrary.org/page/34330985,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 9
https://www.biodiversitylibrary.org/page/34330988,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 12
https://www.biodiversitylibrary.org/page/11400360,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,,,1852,"Naturforschende Gesellschaft zu Bamberg.       ",Vol 1 - Vol 4,,Page 54
https://www.biodiversitylibrary.org/page/12822330,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 25
https://www.biodiversitylibrary.org/page/14920667,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 337
https://www.biodiversitylibrary.org/page/10366705,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 51
https://www.biodiversitylibrary.org/page/9609741,Book,British beetles. Transferred from Curtis's British entomology,London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,Page 13
https://www.biodiversitylibrary.org/page/60196165,Book,British beetles. Transferred from Curtis's British entomology,London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/44089760,Book,The British Coleoptera delineated,London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 31
https://www.biodiversitylibrary.org/page/39306800,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 31
https://www.biodiversitylibrary.org/page/9632655,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page 31
https://www.biodiversitylibrary.org/page/47901280,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.1 (1823-1840),English,
https://www.biodiversitylibrary.org/page/47901507,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.1 (1823-1840),English,
https://www.biodiversitylibrary.org/page/53942845,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.1 (1829-1840),English,Page 117
https://www.biodiversitylibrary.org/page/53943139,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.1 (1829-1840),English,Page 265
https://www.biodiversitylibrary.org/page/53943140,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.1 (1829-1840),English,Page 266
https://www.biodiversitylibrary.org/page/8200424,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.7 (1829-1840),English,Page 3
https://www.biodiversitylibrary.org/page/8200428,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.7 (1829-1840),English,Page 7
https://www.biodiversitylibrary.org/page/47938615,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 3
https://www.biodiversitylibrary.org/page/47938619,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 7
https://www.biodiversitylibrary.org/page/60203437,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60356448,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60356449,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60369087,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,Page 7
https://www.biodiversitylibrary.org/page/60369131,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/29453156,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 107
https://www.biodiversitylibrary.org/page/35987741,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/48590434,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 48
https://www.biodiversitylibrary.org/page/48590732,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/34401199,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 392
https://www.biodiversitylibrary.org/page/55591654,Journal,Bulletin,Rouen,,1875,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.11 (1875)",French,Page 243
https://www.biodiversitylibrary.org/page/34418206,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 249
https://www.biodiversitylibrary.org/page/62362433,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 231
https://www.biodiversitylibrary.org/page/42438898,Book,C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler,Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 658
https://www.biodiversitylibrary.org/page/6119937,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,
https://www.biodiversitylibrary.org/page/12737997,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1905,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 7
https://www.biodiversitylibrary.org/page/12738114,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1905,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 96
https://www.biodiversitylibrary.org/page/23833076,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/9612069,Book,Coleoptera,Jena,G. Fischer,1909,"Reitter, Edmund,      1844 -1919",,German,Page 58
https://www.biodiversitylibrary.org/page/29716793,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 216
https://www.biodiversitylibrary.org/page/26208643,Journal,Congrès Scientifiques de France,Rouen,,1859,,26th Session (1859),,Page 498
https://www.biodiversitylibrary.org/page/33176532,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1890,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[34] (1890),German,Page 182
https://www.biodiversitylibrary.org/page/33062153,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 424
https://www.biodiversitylibrary.org/page/45671174,Book,Deutschlands insecten,Nurnberg,Gedruckt auf kosten des verfassers,1805,"Sturm, Jakob,      1771 -1848",,German,Page 51
https://www.biodiversitylibrary.org/page/60141700,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 68
https://www.biodiversitylibrary.org/page/8982345,Journal,Entomologische berichten,Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 6
https://www.biodiversitylibrary.org/page/57731479,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 13
https://www.biodiversitylibrary.org/page/57731836,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 281
https://www.biodiversitylibrary.org/page/57854357,Journal,Entomologische berichten,Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 54
https://www.biodiversitylibrary.org/page/57854358,Journal,Entomologische berichten,Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 55
https://www.biodiversitylibrary.org/page/58158259,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 33
https://www.biodiversitylibrary.org/page/58158260,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 34
https://www.biodiversitylibrary.org/page/58149130,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 168
https://www.biodiversitylibrary.org/page/33945907,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 293
https://www.biodiversitylibrary.org/page/27884699,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 198
https://www.biodiversitylibrary.org/page/27884721,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 220
https://www.biodiversitylibrary.org/page/27884785,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 276
https://www.biodiversitylibrary.org/page/12255604,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1896,"Entomologiska föreningen i Stockholm       ",v.17-18 (1896-1897),Swedish,Page 262
https://www.biodiversitylibrary.org/page/12255618,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1896,"Entomologiska föreningen i Stockholm       ",v.17-18 (1896-1897),Swedish,Page 276
https://www.biodiversitylibrary.org/page/27886384,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 227
https://www.biodiversitylibrary.org/page/11417857,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34 (1913),Swedish,Page 233
https://www.biodiversitylibrary.org/page/11413943,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 195
https://www.biodiversitylibrary.org/page/11413964,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 216
https://www.biodiversitylibrary.org/page/11413991,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 243
https://www.biodiversitylibrary.org/page/27888712,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 195
https://www.biodiversitylibrary.org/page/27888733,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 216
https://www.biodiversitylibrary.org/page/27888760,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 243
https://www.biodiversitylibrary.org/page/16076950,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 157
https://www.biodiversitylibrary.org/page/25335156,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page i
https://www.biodiversitylibrary.org/page/25335535,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 363
https://www.biodiversitylibrary.org/page/11419897,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page i
https://www.biodiversitylibrary.org/page/25333240,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page x
https://www.biodiversitylibrary.org/page/25333401,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 139
https://www.biodiversitylibrary.org/page/12120438,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 139
https://www.biodiversitylibrary.org/page/9277631,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 9
https://www.biodiversitylibrary.org/page/34131220,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 195
https://www.biodiversitylibrary.org/page/9014714,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page 191
https://www.biodiversitylibrary.org/page/9015179,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,Page 280
https://www.biodiversitylibrary.org/page/8964428,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 250
https://www.biodiversitylibrary.org/page/5878945,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 367
https://www.biodiversitylibrary.org/page/24539491,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 367
https://www.biodiversitylibrary.org/page/8222023,Book,Enumeratio insectorum norvegicorum,Christiania,Trykt hos A.W. Brogger,1875,"Schneider, Hans Jacob Sparre       ",fasc.2 (1875),Latin,Page 119
https://www.biodiversitylibrary.org/page/8220222,Journal,Etudes entomologiques,Helsingfors,Imprimerie de la Société de Litérature Finnoise,1856,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.5 (1856),French,Page 39
https://www.biodiversitylibrary.org/page/34522408,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1875,,v.6 1875-1876,French,Page 60
https://www.biodiversitylibrary.org/page/34522412,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1875,,v.6 1875-1876,French,Page 64
https://www.biodiversitylibrary.org/page/34208425,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 12
https://www.biodiversitylibrary.org/page/9628762,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1844,"Mulsant, Martial Étienne,      1797 -1880",[v.3] Palpicornes (1844),French,Page 47
https://www.biodiversitylibrary.org/page/9628911,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1844,"Mulsant, Martial Étienne,      1797 -1880",[v.3] Palpicornes (1844),French,Page 196
https://www.biodiversitylibrary.org/page/25258141,Book,Histoire naturelle des insectes,Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.2 (1840),French,Page 46
https://www.biodiversitylibrary.org/page/50494626,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.5 (1826),French,Page 197
https://www.biodiversitylibrary.org/page/39428407,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.5 (1826) [Lacks:pg.385-386],French,Page 197
https://www.biodiversitylibrary.org/page/15588381,Journal,The Hope reports,Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 53
https://www.biodiversitylibrary.org/page/60486489,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,
