﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32149317,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 25
https://www.biodiversitylibrary.org/page/32149318,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 26
https://www.biodiversitylibrary.org/page/32149319,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 27
https://www.biodiversitylibrary.org/page/32149321,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 29
https://www.biodiversitylibrary.org/page/62885486,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 239
https://www.biodiversitylibrary.org/page/28828740,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 289
https://www.biodiversitylibrary.org/page/43613059,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 206
https://www.biodiversitylibrary.org/page/43613083,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 220
https://www.biodiversitylibrary.org/page/43613265,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 366
https://www.biodiversitylibrary.org/page/3525802,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 52
https://www.biodiversitylibrary.org/page/36699683,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 229
