﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10479178,Book,De montium inter Vistritium et Nissam fluvios sitorum flora,Vratislaviae,Typ. officinae A. Neumanni,1864,"Sadebeck, Richard,      1839 -1905",,Latin,Page 41
https://www.biodiversitylibrary.org/page/10556811,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 636
https://www.biodiversitylibrary.org/page/6034259,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 350
https://www.biodiversitylibrary.org/page/30063340,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 196
https://www.biodiversitylibrary.org/page/34159049,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 384
https://www.biodiversitylibrary.org/page/12421422,Book,Flore analytique de Toulouse et de ses environs,Toulouse,Librairie centrale,1855,"Noulet, Jean Baptiste,      1802 -1890",,French,Page 328
https://www.biodiversitylibrary.org/page/12508175,Book,Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher,Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 70
https://www.biodiversitylibrary.org/page/397160,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 382
https://www.biodiversitylibrary.org/page/35290133,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 442
https://www.biodiversitylibrary.org/page/50306618,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 288
https://www.biodiversitylibrary.org/page/10504725,Book,Pestmegye és tájéka viránya,Pest,Ráth mór Bizománya,1864,"Gönczy, Pál,      1817 -1892",,Hungarian,Page 140
