﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15688458,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 505
https://www.biodiversitylibrary.org/page/18637812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 505
https://www.biodiversitylibrary.org/page/14379076,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/14438994,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/33202988,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 73
https://www.biodiversitylibrary.org/page/33203024,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 109
https://www.biodiversitylibrary.org/page/11763714,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 53
https://www.biodiversitylibrary.org/page/11763831,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 147
https://www.biodiversitylibrary.org/page/11763840,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 156
https://www.biodiversitylibrary.org/page/11763841,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 157
https://www.biodiversitylibrary.org/page/35959183,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 50
https://www.biodiversitylibrary.org/page/12264922,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/1625064,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 519
https://www.biodiversitylibrary.org/page/38417923,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.G-H (1913-1921),English,
https://www.biodiversitylibrary.org/page/21889862,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 17
https://www.biodiversitylibrary.org/page/25838021,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 240
https://www.biodiversitylibrary.org/page/25838054,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 273
https://www.biodiversitylibrary.org/page/25838088,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 307
https://www.biodiversitylibrary.org/page/25838138,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 13
https://www.biodiversitylibrary.org/page/25838510,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 385
https://www.biodiversitylibrary.org/page/25838511,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 386
https://www.biodiversitylibrary.org/page/25838512,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 387
https://www.biodiversitylibrary.org/page/25838513,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 388
https://www.biodiversitylibrary.org/page/25838514,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 389
https://www.biodiversitylibrary.org/page/919596,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 69
https://www.biodiversitylibrary.org/page/919636,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 72
https://www.biodiversitylibrary.org/page/989604,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Heft 18 (1910),German,Page 83
https://www.biodiversitylibrary.org/page/989610,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Heft 18 (1910),German,Page 94
https://www.biodiversitylibrary.org/page/989661,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Heft 18 (1910),German,Page 95
https://www.biodiversitylibrary.org/page/989699,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Heft 18 (1910),German,Page 131
https://www.biodiversitylibrary.org/page/47789064,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/47789055,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/14205148,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 53
https://www.biodiversitylibrary.org/page/14205242,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 147
https://www.biodiversitylibrary.org/page/14205251,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 156
https://www.biodiversitylibrary.org/page/14205252,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 157
https://www.biodiversitylibrary.org/page/1875333,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 497
