﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838434,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 47
https://www.biodiversitylibrary.org/page/40880985,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 135
https://www.biodiversitylibrary.org/page/40881014,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 164
https://www.biodiversitylibrary.org/page/9530820,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1891,"Lunds universitet.       ","28-30, 1891-1894",Swedish,Page 11
https://www.biodiversitylibrary.org/page/49637346,Book,Some account of the marine botany of the Colony of Western Australia,,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 15
https://www.biodiversitylibrary.org/page/19172990,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 227
https://www.biodiversitylibrary.org/page/11048475,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 227
https://www.biodiversitylibrary.org/page/32151458,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1859,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 26
https://www.biodiversitylibrary.org/page/41819104,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 46
https://www.biodiversitylibrary.org/page/11164960,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 560
