﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11810183,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,Page 5
https://www.biodiversitylibrary.org/page/11810192,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,Page 14
https://www.biodiversitylibrary.org/page/57656928,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.233 (1975) = ser.3:no.331 (1975),French,p. 1145
https://www.biodiversitylibrary.org/page/52506185,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,189
https://www.biodiversitylibrary.org/page/13134024,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 189
https://www.biodiversitylibrary.org/page/21769974,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 189
https://www.biodiversitylibrary.org/page/63251025,Journal,Comunicaciones,Montevideo,,1999,"Sociedad Malacológica Del Uruguay.       ",v.8:no.76-77 (1999),Spanish,Page 139
https://www.biodiversitylibrary.org/page/32058085,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1838,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 68
https://www.biodiversitylibrary.org/page/34383320,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1902,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.36 (1902-1903),Swedish,Page 12
https://www.biodiversitylibrary.org/page/34383329,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1902,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.36 (1902-1903),Swedish,Page 21
https://www.biodiversitylibrary.org/page/63627971,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2013,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 149
https://www.biodiversitylibrary.org/page/63628188,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2013,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 366
https://www.biodiversitylibrary.org/page/1100689,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895-1896,"Hyatt, Alpheus,      1838 -1902",ser.2:v.10 (1895-1896),English,Page 188
https://www.biodiversitylibrary.org/page/1100699,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895-1896,"Hyatt, Alpheus,      1838 -1902",ser.2:v.10 (1895-1896),English,Page 211
