﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30912045,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 12
https://www.biodiversitylibrary.org/page/25536927,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121644,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 376
https://www.biodiversitylibrary.org/page/21121988,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/16159008,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 147
https://www.biodiversitylibrary.org/page/14595655,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 132
https://www.biodiversitylibrary.org/page/39584887,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 94
https://www.biodiversitylibrary.org/page/41936848,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 55
https://www.biodiversitylibrary.org/page/41937091,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 260
https://www.biodiversitylibrary.org/page/365481,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 47
https://www.biodiversitylibrary.org/page/365898,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 463
https://www.biodiversitylibrary.org/page/18948894,Book,"Field manual of trees; including southern Canada and the northern United States to the southern boundary of Virginia, Kentucky and Missouri, westward to the limits of the prairie","Columbus, Ohio",R. G. Adams,1922,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 109
https://www.biodiversitylibrary.org/page/31374238,Book,"Field manual of trees; including southern Canada and the northern United States to the southern boundary of Virginia, Kentucky, and Missouri, westward to the limits of the prairie","Columbus, Ohio",R.G. Adams,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 109
https://www.biodiversitylibrary.org/page/19759826,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 331
https://www.biodiversitylibrary.org/page/38387615,Book,Gray's new manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,
https://www.biodiversitylibrary.org/page/23797177,Book,Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 331
https://www.biodiversitylibrary.org/page/20452687,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 331
https://www.biodiversitylibrary.org/page/23256836,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 331
https://www.biodiversitylibrary.org/page/18715357,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 581
https://www.biodiversitylibrary.org/page/4614320,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 581
https://www.biodiversitylibrary.org/page/878513,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 581
https://www.biodiversitylibrary.org/page/37857382,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/31968320,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 579
https://www.biodiversitylibrary.org/page/42414936,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 67
https://www.biodiversitylibrary.org/page/42363891,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 41
https://www.biodiversitylibrary.org/page/60514870,Book,Measures for stand improvement in southern Appalachian forests,"Washington, D.C",U.S. G.P.O,1933,"Civilian Conservation Corps (U.S.)       ",1933,English,Page 47
https://www.biodiversitylibrary.org/page/29887545,Book,"Message from the President of the United States, transmitting a report of the secretary of agriculture in relation to the forests, rivers and mountains of the southern Appalachian region",Washington,Gov't print. off,1902,"United States.  Bureau of Forestry.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/55123009,Book,"Message from the President of the United States transmitting a report of the Secretary of agriculture in relation to the forests, rivers, and mountains of the Southern Appalachian region. December 19, 1901. -- Read, referred to the Committee on forest reservations and the protection of game and ordered to be printed",Washington,Govt. print. off,1902,"Geological Survey (U.S.)       ",,English,Page 95
https://www.biodiversitylibrary.org/page/45300637,Book,Message from the President ... transmitting a report...in relation to the forest...,n.p,,,"United States.   Department of Agriculture.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/42152157,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 81
https://www.biodiversitylibrary.org/page/42152226,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 140
https://www.biodiversitylibrary.org/page/21635476,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/21635545,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/17067231,Book,"New manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada, rearr. and extensively rev. by Benjamin Lincoln Robinson and Merritt Lyndon Fernald",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 331
https://www.biodiversitylibrary.org/page/20822208,Book,"North American trees; being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies; with the assistance of John Adolph Shafer",New York,Holt,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 234
https://www.biodiversitylibrary.org/page/23079767,Book,Pamphlets on forestry in Tennessee,,,1900,,1,English,Page 46
https://www.biodiversitylibrary.org/page/13020654,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1969,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 188
https://www.biodiversitylibrary.org/page/22472684,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 87
https://www.biodiversitylibrary.org/page/22473064,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 463
https://www.biodiversitylibrary.org/page/37322927,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/37323347,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/20759353,Book,Preliminary study of forest conditions in Tennessee,Nashville,McQuiddy printing company,1910,"Hall, R. Clifford.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/20742194,Book,The Southern Appalachian forests,Washington,Govt. Print. Off,1905,"Ashe, W. W.     (William Willard), 1872 -1932",,English,Page 28
https://www.biodiversitylibrary.org/page/31780849,Journal,Special papers,"Columbus, Ohio",The Academy,1909,"Ohio Academy of Science.       ",no. 15-19 1909-1912,English,Page 132
https://www.biodiversitylibrary.org/page/19620232,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 678
https://www.biodiversitylibrary.org/page/38049115,Book,Timber trees and forests of North Carolina,Winston,"M. I. & J. C. Stewart, public printers",1897,"Pinchot, Gifford,      1865 -1946",,English,
https://www.biodiversitylibrary.org/page/39364718,Book,The trees of North Carolina,Chapel Hill [N.C.],W. C. Coker,1916,"Coker, William Chambers,      1872 -1953",,English,Page 31
https://www.biodiversitylibrary.org/page/38126306,Book,The trees of North Carolina,Chapel Hill [N.C.],W. C. Coker,1916,"Coker, William Chambers,      1872 -1953",,English,
https://www.biodiversitylibrary.org/page/20817673,Book,The trees of North Carolina,Chapel Hill [N.C.],W. C. Coker,1916,"Coker, William Chambers,      1872 -1953",,English,Page 31
https://www.biodiversitylibrary.org/page/30581111,Book,"Trees of Ohio and surrounding territory, including the area westward to the limits of the prairie and south to the thirty seventh parallel","Columbus, Ohio",,1909,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 132
