﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61890559,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 180
https://www.biodiversitylibrary.org/page/61890560,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 181
https://www.biodiversitylibrary.org/page/61890573,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 194
https://www.biodiversitylibrary.org/page/61890574,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 195
https://www.biodiversitylibrary.org/page/61890579,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 200
https://www.biodiversitylibrary.org/page/61890585,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 206
https://www.biodiversitylibrary.org/page/7414625,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 609
https://www.biodiversitylibrary.org/page/25900009,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 523
https://www.biodiversitylibrary.org/page/25900043,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 557
https://www.biodiversitylibrary.org/page/25900075,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 589
https://www.biodiversitylibrary.org/page/25900105,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 619
https://www.biodiversitylibrary.org/page/42402544,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 697
https://www.biodiversitylibrary.org/page/48456921,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 300
https://www.biodiversitylibrary.org/page/48457011,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 390
https://www.biodiversitylibrary.org/page/31874357,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1878,"Candolle, Alphonse de,      1806 -1893",v. 1,French,Page 300
