﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948171,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 52
https://www.biodiversitylibrary.org/page/49928460,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 73
https://www.biodiversitylibrary.org/page/20105531,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 53
https://www.biodiversitylibrary.org/page/27277161,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 458
https://www.biodiversitylibrary.org/page/27277182,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 479
https://www.biodiversitylibrary.org/page/50500852,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 223
https://www.biodiversitylibrary.org/page/50680286,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/50680536,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 34
https://www.biodiversitylibrary.org/page/598119,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 367
https://www.biodiversitylibrary.org/page/13027055,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 239
https://www.biodiversitylibrary.org/page/727946,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1218
https://www.biodiversitylibrary.org/page/2460690,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 125
https://www.biodiversitylibrary.org/page/62359522,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 442
https://www.biodiversitylibrary.org/page/51188303,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1981,,fasc.18 (1981),Spanish,Page 27
https://www.biodiversitylibrary.org/page/42394846,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 137
https://www.biodiversitylibrary.org/page/62628186,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 137
https://www.biodiversitylibrary.org/page/59960913,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 34
https://www.biodiversitylibrary.org/page/8370447,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 337
https://www.biodiversitylibrary.org/page/9261091,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 105
https://www.biodiversitylibrary.org/page/50785205,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.3 (2015),Spanish,Page 76
https://www.biodiversitylibrary.org/page/755546,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 145
https://www.biodiversitylibrary.org/page/755549,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 148
https://www.biodiversitylibrary.org/page/14161157,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1874,"Sociedad Mexicana de Historia Natural.       ",t.3 (1874-1876),Spanish,Page 154
https://www.biodiversitylibrary.org/page/55559366,Journal,Occasional papers,[Lubbock],The Museum,1972,"Texas Tech University.  Museum,     ",no.3 (1972),English,Page 15
https://www.biodiversitylibrary.org/page/55559363,Journal,Occasional papers,[Lubbock],The Museum,1972,"Texas Tech University.  Museum,     ",no.3 (1972),English,Page 18
https://www.biodiversitylibrary.org/page/54716626,Book,Plant lists : British Honduras [Belize],,,1903,"Peck, Morton Eaton,      1871 -1959",,,Page 6
https://www.biodiversitylibrary.org/page/2399754,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 332
https://www.biodiversitylibrary.org/page/2381759,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 335
