﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218380,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 298
https://www.biodiversitylibrary.org/page/43357217,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 339
https://www.biodiversitylibrary.org/page/7072594,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 165
https://www.biodiversitylibrary.org/page/46620094,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 262
https://www.biodiversitylibrary.org/page/33528129,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 262
https://www.biodiversitylibrary.org/page/7734020,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 45
https://www.biodiversitylibrary.org/page/32509348,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 197
https://www.biodiversitylibrary.org/page/32509349,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 198
https://www.biodiversitylibrary.org/page/40510710,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 45
https://www.biodiversitylibrary.org/page/31653679,Journal,Journal of conchology,London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 7
https://www.biodiversitylibrary.org/page/12045666,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 105
https://www.biodiversitylibrary.org/page/24092238,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 93
https://www.biodiversitylibrary.org/page/24092473,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 262
https://www.biodiversitylibrary.org/page/19134076,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 93
https://www.biodiversitylibrary.org/page/19134245,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 262
https://www.biodiversitylibrary.org/page/10097062,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1909,"Société zoologique de France.       ","22, 1909",French,Page 303
https://www.biodiversitylibrary.org/page/1241493,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 282
https://www.biodiversitylibrary.org/page/12859393,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Aves Plate XLV
https://www.biodiversitylibrary.org/page/30680541,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 273
https://www.biodiversitylibrary.org/page/36164333,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1866,"Geological Society of America.       ",v.22 (1866),English,Page x
https://www.biodiversitylibrary.org/page/36165024,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1866,"Geological Society of America.       ",v.22 (1866),English,Page 571
https://www.biodiversitylibrary.org/page/36165041,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1866,"Geological Society of America.       ",v.22 (1866),English,Page 588
https://www.biodiversitylibrary.org/page/36165128,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1866,"Geological Society of America.       ",v.22 (1866),English,Page 29
https://www.biodiversitylibrary.org/page/11042252,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 318
https://www.biodiversitylibrary.org/page/34258688,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1a,German,Page 36
https://www.biodiversitylibrary.org/page/34258689,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1a,German,Page 37
https://www.biodiversitylibrary.org/page/34258693,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1a,German,
