﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14434796,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 320
https://www.biodiversitylibrary.org/page/14434797,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 321
https://www.biodiversitylibrary.org/page/14434799,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 323
https://www.biodiversitylibrary.org/page/40855650,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,
https://www.biodiversitylibrary.org/page/40855789,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 150
https://www.biodiversitylibrary.org/page/13876580,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 294
https://www.biodiversitylibrary.org/page/14113156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1209
https://www.biodiversitylibrary.org/page/3645945,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 401
https://www.biodiversitylibrary.org/page/45102335,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 401
https://www.biodiversitylibrary.org/page/62536374,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 6
https://www.biodiversitylibrary.org/page/63568642,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 2 (1975),French,p. 95
https://www.biodiversitylibrary.org/page/2146176,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1921,"Société zoologique de France.       ",v.46 (1921),French,Page 133
https://www.biodiversitylibrary.org/page/3043204,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 112
https://www.biodiversitylibrary.org/page/59074492,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 91
https://www.biodiversitylibrary.org/page/12224860,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,
https://www.biodiversitylibrary.org/page/12224909,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 150
https://www.biodiversitylibrary.org/page/12224910,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 151
https://www.biodiversitylibrary.org/page/12224911,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 152
https://www.biodiversitylibrary.org/page/12224982,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 219
https://www.biodiversitylibrary.org/page/12226238,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/12226302,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 53
https://www.biodiversitylibrary.org/page/12226303,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 54
https://www.biodiversitylibrary.org/page/12226304,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 55
https://www.biodiversitylibrary.org/page/12226305,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 56
https://www.biodiversitylibrary.org/page/12226306,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 57
https://www.biodiversitylibrary.org/page/12226314,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,
https://www.biodiversitylibrary.org/page/12226545,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 264
https://www.biodiversitylibrary.org/page/12226547,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 266
https://www.biodiversitylibrary.org/page/58635992,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 297
https://www.biodiversitylibrary.org/page/2708443,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.76 (1965),English,Page 129
https://www.biodiversitylibrary.org/page/2708444,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.76 (1965),English,Page 130
https://www.biodiversitylibrary.org/page/2708445,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.76 (1965),English,Page 131
https://www.biodiversitylibrary.org/page/2708622,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.76 (1965),English,Page 284
https://www.biodiversitylibrary.org/page/2666850,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 134
https://www.biodiversitylibrary.org/page/16344793,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 270
https://www.biodiversitylibrary.org/page/57843140,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 242
https://www.biodiversitylibrary.org/page/58142469,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 241
https://www.biodiversitylibrary.org/page/62263191,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 238
https://www.biodiversitylibrary.org/page/24683499,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/44567452,Book,Marquesan insects,"Honolulu, Hawaii",The Museum,1935,,no.2 (1935),English,Page 376
https://www.biodiversitylibrary.org/page/57896785,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 27
https://www.biodiversitylibrary.org/page/57896789,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 31
https://www.biodiversitylibrary.org/page/57896799,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 39
https://www.biodiversitylibrary.org/page/57896809,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 49
https://www.biodiversitylibrary.org/page/57896812,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 52
https://www.biodiversitylibrary.org/page/57896846,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 84
https://www.biodiversitylibrary.org/page/57896904,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 142
