﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54938554,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/32164562,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 3
https://www.biodiversitylibrary.org/page/32293220,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 38
https://www.biodiversitylibrary.org/page/52088010,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 5
https://www.biodiversitylibrary.org/page/34743955,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 271
https://www.biodiversitylibrary.org/page/3131000,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 310
https://www.biodiversitylibrary.org/page/3127655,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 781
https://www.biodiversitylibrary.org/page/41165738,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/52349641,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1970,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.1 (1970),English,Page 123
https://www.biodiversitylibrary.org/page/52350790,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 103
https://www.biodiversitylibrary.org/page/39697425,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 91
https://www.biodiversitylibrary.org/page/39697427,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 93
https://www.biodiversitylibrary.org/page/5938559,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 32
https://www.biodiversitylibrary.org/page/41348775,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.717-718;720-722;724-725 (1977-1978),English,Page 8
https://www.biodiversitylibrary.org/page/39072129,Book,Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement,"Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/41296850,Book,"Synopsis of biological data on the red porgy, Pagrus pagrus (Linnaeus)","[Seattle, Wash.]",National Marine Fisheries Service,1978,"Manooch, Charles S.     (Charles Samuel)  ",,English,Page 1
https://www.biodiversitylibrary.org/page/41296851,Book,"Synopsis of biological data on the red porgy, Pagrus pagrus (Linnaeus)","[Seattle, Wash.]",National Marine Fisheries Service,1978,"Manooch, Charles S.     (Charles Samuel)  ",,English,
https://www.biodiversitylibrary.org/page/41296852,Book,"Synopsis of biological data on the red porgy, Pagrus pagrus (Linnaeus)","[Seattle, Wash.]",National Marine Fisheries Service,1978,"Manooch, Charles S.     (Charles Samuel)  ",,English,
https://www.biodiversitylibrary.org/page/41296858,Book,"Synopsis of biological data on the red porgy, Pagrus pagrus (Linnaeus)","[Seattle, Wash.]",National Marine Fisheries Service,1978,"Manooch, Charles S.     (Charles Samuel)  ",,English,
https://www.biodiversitylibrary.org/page/41296867,Book,"Synopsis of biological data on the red porgy, Pagrus pagrus (Linnaeus)","[Seattle, Wash.]",National Marine Fisheries Service,1978,"Manooch, Charles S.     (Charles Samuel)  ",,English,
