﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45581380,Book,1893-4 wholesale catalogue of hardy plants and shrubs,"Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 10
https://www.biodiversitylibrary.org/page/48365567,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 362
https://www.biodiversitylibrary.org/page/30454596,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 60
https://www.biodiversitylibrary.org/page/30821987,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 89
https://www.biodiversitylibrary.org/page/30822133,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 102
https://www.biodiversitylibrary.org/page/30822141,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 110
https://www.biodiversitylibrary.org/page/30822143,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 112
https://www.biodiversitylibrary.org/page/30824022,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 87
https://www.biodiversitylibrary.org/page/31033967,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 132
https://www.biodiversitylibrary.org/page/30938766,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 84
https://www.biodiversitylibrary.org/page/30938836,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 146
https://www.biodiversitylibrary.org/page/32224404,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 60
https://www.biodiversitylibrary.org/page/32264350,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 94
https://www.biodiversitylibrary.org/page/32262516,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 60
https://www.biodiversitylibrary.org/page/32262725,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 105
https://www.biodiversitylibrary.org/page/32262949,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 131
https://www.biodiversitylibrary.org/page/31990093,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 111
https://www.biodiversitylibrary.org/page/32261565,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 172
https://www.biodiversitylibrary.org/page/32263262,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 176
https://www.biodiversitylibrary.org/page/32033072,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 67
https://www.biodiversitylibrary.org/page/52718881,Book,American grown nursery products,"Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 52
https://www.biodiversitylibrary.org/page/52222363,Book,American grown nursery products,"Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 52
https://www.biodiversitylibrary.org/page/34484096,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 226
https://www.biodiversitylibrary.org/page/41774250,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 289
https://www.biodiversitylibrary.org/page/23287856,Book,Ames forester,"Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 285
https://www.biodiversitylibrary.org/page/54709034,Journal,Annals of Kentucky natural history,"Louisville, Ky",The Natural History Club,1949,"Natural History Club (Louisville, Ky.)       ",v.1:Art.5 (1949:July),English,Page 41
https://www.biodiversitylibrary.org/page/41711104,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352224,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 21
https://www.biodiversitylibrary.org/page/54582732,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 21
https://www.biodiversitylibrary.org/page/4899792,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 47
https://www.biodiversitylibrary.org/page/35777342,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 84
https://www.biodiversitylibrary.org/page/48677546,Book,Balsam fir,"Washington, D.C",U.S. Dept. of Agriculture,1914,"Zon, Raphaël,      1874 -1956",no.55 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/51555094,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 54
https://www.biodiversitylibrary.org/page/52008997,Book,A book from the sign of the tree by name The-ten-ten,"Rutherford, N.J",Julius Roehrs Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 93
https://www.biodiversitylibrary.org/page/38325535,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/10349844,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.37 (1904),English,Page 43
https://www.biodiversitylibrary.org/page/2208398,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1025
https://www.biodiversitylibrary.org/page/61797525,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 307
https://www.biodiversitylibrary.org/page/61797273,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 405
https://www.biodiversitylibrary.org/page/4480053,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 56
https://www.biodiversitylibrary.org/page/34893707,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 49
