﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38974817,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 218
https://www.biodiversitylibrary.org/page/38974984,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 383
https://www.biodiversitylibrary.org/page/40168772,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 131
https://www.biodiversitylibrary.org/page/8895753,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 379
https://www.biodiversitylibrary.org/page/8902420,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 296
https://www.biodiversitylibrary.org/page/14112636,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 371
https://www.biodiversitylibrary.org/page/18463911,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/50088101,Book,The Cretaceous rocks of Britain,London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1904,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.3 (1904),English,
https://www.biodiversitylibrary.org/page/50951523,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 765
https://www.biodiversitylibrary.org/page/50951524,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 766
https://www.biodiversitylibrary.org/page/11812417,Book,Echinides fossiles des Pyrénées,Paris,F. Savy,1863,"Cotteau, Gustave,      1818 -1894",,French,Page 48
https://www.biodiversitylibrary.org/page/45185565,Book,Figures and descriptions illustrative of British organic remains,London,"Longman, Brown, Green and Longmans",1856,"Geological Survey of Great Britain.       ",decade 1-6 (1849-1856),English,Page 7
https://www.biodiversitylibrary.org/page/7069076,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 765
https://www.biodiversitylibrary.org/page/13038306,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 362
https://www.biodiversitylibrary.org/page/12942463,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 222
