﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10528028,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 313
https://www.biodiversitylibrary.org/page/10528051,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 336
https://www.biodiversitylibrary.org/page/13916421,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 97
https://www.biodiversitylibrary.org/page/6402336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 394
https://www.biodiversitylibrary.org/page/13341554,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 353
https://www.biodiversitylibrary.org/page/45066099,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 58
https://www.biodiversitylibrary.org/page/58845361,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 975
https://www.biodiversitylibrary.org/page/18604972,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 227
https://www.biodiversitylibrary.org/page/18605015,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 270
https://www.biodiversitylibrary.org/page/18605017,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 272
https://www.biodiversitylibrary.org/page/18605064,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 319
https://www.biodiversitylibrary.org/page/19353936,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 245
https://www.biodiversitylibrary.org/page/49054165,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1913,,Jahrg.1913,German,Page 157
https://www.biodiversitylibrary.org/page/37092707,Book,Decapoda reptantia of the coasts of Ireland,London,,1914,"Selbie, C. M.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/37092756,Book,Decapoda reptantia of the coasts of Ireland,London,,1914,"Selbie, C. M.       ",,English,"Index, Page 111"
https://www.biodiversitylibrary.org/page/16017339,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/23075388,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/1919413,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 1150
https://www.biodiversitylibrary.org/page/13973591,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1150
https://www.biodiversitylibrary.org/page/13973696,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1231
https://www.biodiversitylibrary.org/page/11912560,Book,Die Galatheiden der Deutschen Tiefsee-Expedition,Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/11912558,Book,Die Galatheiden der Deutschen Tiefsee-Expedition,Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 7
https://www.biodiversitylibrary.org/page/11912557,Book,Die Galatheiden der Deutschen Tiefsee-Expedition,Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 8
https://www.biodiversitylibrary.org/page/11912555,Book,Die Galatheiden der Deutschen Tiefsee-Expedition,Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 10
https://www.biodiversitylibrary.org/page/11912547,Book,Die Galatheiden der Deutschen Tiefsee-Expedition,Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 42
