﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15590063,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 89
https://www.biodiversitylibrary.org/page/7953537,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 97
https://www.biodiversitylibrary.org/page/7955400,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 100
https://www.biodiversitylibrary.org/page/14850418,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 85
https://www.biodiversitylibrary.org/page/15689226,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 91
https://www.biodiversitylibrary.org/page/15608673,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 104
https://www.biodiversitylibrary.org/page/8799401,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 109
https://www.biodiversitylibrary.org/page/56289844,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1936,"Avicultural Society.       ",[v.42]=ser.5:v.1 (1936),English,Page 288
https://www.biodiversitylibrary.org/page/56289927,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1936,"Avicultural Society.       ",[v.42]=ser.5:v.1 (1936),English,Page 355
https://www.biodiversitylibrary.org/page/56350623,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1942,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 163
https://www.biodiversitylibrary.org/page/58091356,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 241
https://www.biodiversitylibrary.org/page/56238425,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.60 (1954),English,Page 241
https://www.biodiversitylibrary.org/page/56317269,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 212
